﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHCYBER-A,8.7871,433955621.28,8.9190,8.7871,0.0516,28/03/2024
LHCYBER-A,8.7355,425151934.65,8.8666,8.7355,-0.0181,27/03/2024
LHCYBER-A,8.7536,423361687.44,8.8850,8.7536,-0.0050,26/03/2024
LHCYBER-A,8.7586,423465253.78,8.8901,8.7586,-0.0478,25/03/2024
LHCYBER-A,8.8064,425997010.06,8.9386,8.8064,-0.1124,22/03/2024
LHCYBER-A,8.9188,429713481.34,9.0527,8.9188,0.0133,21/03/2024
LHCYBER-A,8.9055,428928181.46,9.0392,8.9055,0.1180,20/03/2024
LHCYBER-A,8.7875,423098515.55,8.9194,8.7875,-0.0281,19/03/2024
LHCYBER-A,8.8156,424343903.90,8.9479,8.8156,0.0483,18/03/2024
LHCYBER-A,8.7673,419020201.20,8.8989,8.7673,-0.1582,15/03/2024
LHCYBER-A,8.9255,426920161.30,9.0595,8.9255,-0.1879,14/03/2024
LHCYBER-A,9.1134,442203458.79,9.2502,9.1134,0.0226,13/03/2024
LHCYBER-A,9.0908,440720917.24,9.2273,9.0908,0.0945,12/03/2024
LHCYBER-A,8.9963,432923033.75,9.1313,8.9963,0.0998,11/03/2024
LHCYBER-A,8.8965,428273429.03,9.0300,8.8965,-0.0398,08/03/2024
LHCYBER-A,8.9363,429798079.15,9.0704,8.9363,0.1359,07/03/2024
LHCYBER-A,8.8004,423163497.12,8.9325,8.8004,0.1082,06/03/2024
LHCYBER-A,8.6922,419929383.85,8.8227,8.6922,-0.2481,05/03/2024
LHCYBER-A,8.9403,434800025.74,9.0745,8.9403,-0.1016,04/03/2024
LHCYBER-A,9.0419,428066826.32,9.1776,9.0419,-0.0288,01/03/2024
LHCYBER-A,9.0707,418058652.69,9.2069,9.0707,0.1293,29/02/2024
LHCYBER-A,8.9414,411807288.04,9.0756,8.9414,-0.0262,28/02/2024
LHCYBER-A,8.9676,411467515.07,9.1022,8.9676,0.1866,27/02/2024
LHCYBER-A,8.7810,404618213.48,8.9128,8.7810,0.1274,23/02/2024
LHCYBER-A,8.6536,388700889.43,8.7835,8.6536,0.1737,22/02/2024
LHCYBER-A,8.4799,379627971.09,8.6072,8.4799,-0.6082,21/02/2024
LHCYBER-A,9.0881,412750447.84,9.2245,9.0881,-0.0801,20/02/2024
LHCYBER-A,9.1682,416387015.58,0.0000,0.0000,-0.0023,19/02/2024
LHCYBER-A,9.1705,415206751.29,9.3082,9.1705,-0.1575,16/02/2024
LHCYBER-A,9.3280,423908195.91,9.4680,9.3280,0.0080,15/02/2024
LHCYBER-A,9.3200,433618351.52,9.4599,9.3200,0.2104,14/02/2024
LHCYBER-A,9.1096,423965619.90,9.2463,9.1096,-0.1958,13/02/2024
LHCYBER-A,9.3054,443404713.87,9.4451,9.3054,-0.0727,12/02/2024
LHCYBER-A,9.3781,447040423.13,9.5189,9.3781,0.2243,09/02/2024
LHCYBER-A,9.1538,437004498.22,9.2912,9.1538,0.1142,08/02/2024
LHCYBER-A,9.0396,429483369.99,9.1753,9.0396,0.1814,07/02/2024
LHCYBER-A,8.8582,414783237.67,8.9912,8.8582,0.0928,06/02/2024
LHCYBER-A,8.7654,410407094.21,8.8970,8.7654,-0.1450,05/02/2024
LHCYBER-A,8.9104,413439623.32,9.0442,8.9104,-0.1014,02/02/2024
LHCYBER-A,9.0118,423619028.06,9.1471,9.0118,0.1104,01/02/2024
LHCYBER-A,8.9014,389320964.49,9.0350,8.9014,-0.1906,31/01/2024
LHCYBER-A,9.0920,397870840.59,9.2285,9.0920,-0.0550,30/01/2024
LHCYBER-A,9.1470,400300418.77,9.2843,9.1470,0.1664,29/01/2024
LHCYBER-A,8.9806,385415696.90,9.1154,8.9806,-0.0057,26/01/2024
LHCYBER-A,8.9863,375413073.64,9.1212,8.9863,0.0006,25/01/2024
LHCYBER-A,8.9857,380335713.91,9.1206,8.9857,-0.0731,24/01/2024
LHCYBER-A,9.0588,392851229.58,9.1948,9.0588,-0.0097,23/01/2024
LHCYBER-A,9.0685,393291422.68,9.2046,9.0685,0.2149,22/01/2024
LHCYBER-A,8.8536,376050872.65,8.9865,8.8536,0.0371,19/01/2024
LHCYBER-A,8.8165,375096270.50,8.9488,8.8165,0.1032,18/01/2024
LHCYBER-A,8.7133,374844459.61,8.8441,8.7133,-0.1229,17/01/2024
LHCYBER-A,8.8362,380519700.65,8.9688,8.8362,-0.0396,16/01/2024
LHCYBER-A,8.8758,382228316.27,0.0000,0.0000,-0.0057,15/01/2024
LHCYBER-A,8.8815,381645148.23,9.0148,8.8815,0.0864,12/01/2024
LHCYBER-A,8.7951,376455743.78,8.9271,8.7951,0.1002,11/01/2024
LHCYBER-A,8.6949,370673629.48,8.8254,8.6949,0.1474,10/01/2024
LHCYBER-A,8.5475,364316555.95,8.6758,8.5475,0.1103,09/01/2024
LHCYBER-A,8.4372,359520598.49,8.5639,8.4372,0.2053,08/01/2024
LHCYBER-A,8.2319,350714976.89,8.3555,8.2319,-0.0363,05/01/2024
LHCYBER-A,8.2682,353473496.64,8.3923,8.2682,-0.0312,04/01/2024
LHCYBER-A,8.2994,354724198.00,8.4240,8.2994,-0.1539,03/01/2024
LHCYBER-A,8.4533,361255604.34,8.5802,8.4533,-0.2587,02/01/2024
LHCYBER-A,8.7120,377812399.95,8.8428,8.7120,-0.0431,28/12/2023
LHCYBER-A,8.7551,336582014.48,8.8865,8.7551,-0.0263,27/12/2023
LHCYBER-A,8.7814,337806640.84,8.9132,8.7814,0.0690,26/12/2023
LHCYBER-A,8.7124,335152785.61,0.0000,0.0000,-0.0026,25/12/2023
LHCYBER-A,8.7150,335649724.07,8.8458,8.7150,0.0088,22/12/2023
LHCYBER-A,8.7062,337053316.45,8.8369,8.7062,0.0425,21/12/2023
LHCYBER-A,8.6637,333702813.69,8.7938,8.6637,-0.1651,20/12/2023
LHCYBER-A,8.8288,338066026.83,8.9613,8.8288,0.0941,19/12/2023
LHCYBER-A,8.7347,335422330.81,8.8658,8.7347,0.0330,18/12/2023
LHCYBER-A,8.7017,341830414.76,8.8323,8.7017,0.0847,15/12/2023
LHCYBER-A,8.6170,339911619.84,8.7464,8.6170,0.0133,14/12/2023
LHCYBER-A,8.6037,338828290.98,8.7329,8.6037,0.1345,13/12/2023
LHCYBER-A,8.4692,342667439.38,8.5963,8.4692,0.1368,12/12/2023
LHCYBER-A,8.3324,337632860.81,8.4575,8.3324,0.1032,08/12/2023
LHCYBER-A,8.2292,333888670.10,8.3527,8.2292,0.0033,07/12/2023
LHCYBER-A,8.2259,333864507.50,8.3494,8.2259,0.0585,06/12/2023
LHCYBER-A,8.1674,331611876.40,8.2900,8.1674,0.0265,04/12/2023
LHCYBER-A,8.1409,330970832.31,8.2631,8.1409,0.1479,01/12/2023
LHCYBER-A,7.9930,314956174.75,8.1130,7.9930,-0.0534,30/11/2023
LHCYBER-A,8.0464,317200697.12,8.1672,8.0464,0.2083,29/11/2023
LHCYBER-A,7.8381,309006599.22,7.9558,7.8381,-0.0029,28/11/2023
LHCYBER-A,7.8410,309257298.49,7.9587,7.8410,0.0200,27/11/2023
LHCYBER-A,7.8210,308468725.49,0.0000,0.0000,0.0691,24/11/2023
LHCYBER-A,7.7519,305742754.06,0.0000,0.0000,0.0002,23/11/2023
LHCYBER-A,7.7517,305618513.72,7.8681,7.7517,0.0078,22/11/2023
LHCYBER-A,7.7439,305528371.24,7.8602,7.7439,0.0086,21/11/2023
LHCYBER-A,7.7353,305203651.52,7.8514,7.7353,0.0888,20/11/2023
LHCYBER-A,7.6465,301923461.69,7.7613,7.6465,0.0660,17/11/2023
LHCYBER-A,7.5805,299377054.47,7.6943,7.5805,-0.0590,16/11/2023
LHCYBER-A,7.6395,300077834.84,7.7542,7.6395,-0.1057,15/11/2023
LHCYBER-A,7.7452,304208542.56,7.8615,7.7452,0.2728,14/11/2023
LHCYBER-A,7.4724,293511364.54,7.5846,7.4724,0.0365,13/11/2023
LHCYBER-A,7.4359,292076551.63,0.0000,0.0000,0.1594,10/11/2023
LHCYBER-A,7.2765,285821676.99,7.3857,7.2765,0.0036,09/11/2023
LHCYBER-A,7.2729,285710371.28,7.3821,7.2729,0.0066,08/11/2023
LHCYBER-A,7.2663,285419251.68,7.3754,7.2663,0.1536,07/11/2023
LHCYBER-A,7.1127,279320723.50,7.2195,7.1127,-0.0809,06/11/2023
LHCYBER-A,7.1936,282490535.22,7.3016,7.1936,0.1519,03/11/2023
LHCYBER-A,7.0417,276711529.31,7.1474,7.0417,0.0432,02/11/2023
LHCYBER-A,6.9985,274956578.82,7.1036,6.9985,0.0096,01/11/2023
