﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHMOBILITY-A,6.0176,27870399.48,6.1080,6.0176,0.0823,27/03/2024
LHMOBILITY-A,5.9353,27490349.67,6.0244,5.9353,-0.0195,26/03/2024
LHMOBILITY-A,5.9548,27575988.01,6.0442,5.9548,-0.0210,25/03/2024
LHMOBILITY-A,5.9758,27673410.66,6.0655,5.9758,-0.0223,22/03/2024
LHMOBILITY-A,5.9981,27776572.92,6.0882,5.9981,0.0155,21/03/2024
LHMOBILITY-A,5.9826,27699230.85,6.0724,5.9826,0.0987,20/03/2024
LHMOBILITY-A,5.8839,27259257.57,5.9723,5.8839,-0.0067,19/03/2024
LHMOBILITY-A,5.8906,27290460.89,5.9791,5.8906,0.0297,18/03/2024
LHMOBILITY-A,5.8609,27152437.05,5.9489,5.8609,-0.0135,15/03/2024
LHMOBILITY-A,5.8744,27214370.43,5.9626,5.8744,-0.1089,14/03/2024
LHMOBILITY-A,5.9833,27717651.04,6.0731,5.9833,-0.0388,13/03/2024
LHMOBILITY-A,6.0221,27906929.64,6.1125,6.0221,0.0654,12/03/2024
LHMOBILITY-A,5.9567,27602274.71,6.0462,5.9567,0.0207,11/03/2024
LHMOBILITY-A,5.9360,27506059.00,6.0251,5.9360,-0.0840,08/03/2024
LHMOBILITY-A,6.0200,27895300.62,6.1104,6.0200,0.0723,07/03/2024
LHMOBILITY-A,5.9477,27560180.69,6.0370,5.9477,0.0896,06/03/2024
LHMOBILITY-A,5.8581,27140892.31,5.9461,5.8581,-0.1209,05/03/2024
LHMOBILITY-A,5.9790,27701106.88,6.0688,5.9790,-0.0610,04/03/2024
LHMOBILITY-A,6.0400,27995479.63,6.1307,6.0400,0.1017,01/03/2024
LHMOBILITY-A,5.9383,27524484.50,6.0275,5.9383,0.0788,29/02/2024
LHMOBILITY-A,5.8595,27159279.91,5.9475,5.8595,-0.0262,28/02/2024
LHMOBILITY-A,5.8857,27281510.46,5.9741,5.8857,0.0746,27/02/2024
LHMOBILITY-A,5.8111,26837416.52,5.8984,5.8111,-0.0276,23/02/2024
