﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHEME-E,7.2829,4110331.03,7.2830,7.2829,0.0577,28/03/2024
LHEME-E,7.2252,4077789.18,7.2253,7.2252,-0.0046,27/03/2024
LHEME-E,7.2298,4080360.37,7.2299,7.2298,0.0297,26/03/2024
LHEME-E,7.2001,4063645.33,7.2002,7.2001,-0.0217,25/03/2024
LHEME-E,7.2218,4075847.56,7.2219,7.2218,-0.0088,22/03/2024
LHEME-E,7.2306,4080827.67,7.2307,7.2306,0.0834,21/03/2024
LHEME-E,7.1472,4033785.32,7.1473,7.1472,0.0522,20/03/2024
LHEME-E,7.0950,4004312.24,7.0951,7.0950,-0.0752,19/03/2024
LHEME-E,7.1702,4046721.07,7.1703,7.1702,0.0431,18/03/2024
LHEME-E,7.1271,3722420.83,7.1272,7.1271,-0.0823,15/03/2024
LHEME-E,7.2094,3565425.17,7.2095,7.2094,-0.0377,14/03/2024
LHEME-E,7.2471,3584034.52,7.2472,7.2471,0.0228,13/03/2024
LHEME-E,7.2243,3572777.87,7.2244,7.2243,0.0587,12/03/2024
LHEME-E,7.1656,3543764.20,7.1657,7.1656,-0.0064,11/03/2024
LHEME-E,7.1720,3546925.73,7.1721,7.1720,0.0510,08/03/2024
LHEME-E,7.1210,3521704.18,7.1211,7.1210,0.0220,07/03/2024
LHEME-E,7.0990,3510815.26,7.0991,7.0990,0.0598,06/03/2024
LHEME-E,7.0392,3481218.02,7.0393,7.0392,-0.0661,05/03/2024
LHEME-E,7.1053,3512932.56,7.1054,7.1053,0.0783,04/03/2024
LHEME-E,7.0270,3474237.46,7.0271,7.0270,0.0262,01/03/2024
LHEME-E,7.0008,3461245.06,7.0009,7.0008,0.0352,29/02/2024
LHEME-E,6.9656,3443855.64,6.9657,6.9656,-0.0594,28/02/2024
LHEME-E,7.0250,3473221.96,7.0251,7.0250,-0.0110,27/02/2024
LHEME-E,7.0360,3478684.58,7.0361,7.0360,0.0122,23/02/2024
LHEME-E,7.0238,3472624.20,7.0239,7.0238,0.0817,22/02/2024
LHEME-E,6.9421,3432214.79,6.9422,6.9421,-0.0021,21/02/2024
LHEME-E,6.9442,3433256.43,6.9443,6.9442,0.0389,20/02/2024
LHEME-E,6.9053,3414053.06,0.0000,0.0000,0.0141,19/02/2024
LHEME-E,6.8912,3407063.06,6.8913,6.8912,0.0244,16/02/2024
LHEME-E,6.8668,3395033.84,6.8669,6.8668,0.0175,15/02/2024
LHEME-E,6.8493,3386357.63,6.8494,6.8493,0.0161,14/02/2024
LHEME-E,6.8332,3378407.20,0.0000,0.0000,-0.0156,13/02/2024
LHEME-E,6.8488,3386112.40,6.8489,6.8488,0.0248,12/02/2024
LHEME-E,6.8240,3373852.86,6.8241,6.8240,-0.0004,09/02/2024
LHEME-E,6.8244,3374024.17,6.8245,6.8244,-0.0032,08/02/2024
LHEME-E,6.8276,3375622.47,6.8277,6.8276,0.0255,07/02/2024
LHEME-E,6.8021,3363009.35,6.8022,6.8021,0.0931,06/02/2024
LHEME-E,6.7090,3317006.70,6.7091,6.7090,0.0276,05/02/2024
LHEME-E,6.6814,3303327.19,6.6815,6.6814,0.0027,02/02/2024
LHEME-E,6.6787,3302008.45,6.6788,6.6787,0.0269,01/02/2024
LHEME-E,6.6518,3288713.93,6.6519,6.6518,0.0288,31/01/2024
LHEME-E,6.6230,3274486.40,6.6231,6.6230,-0.0980,30/01/2024
LHEME-E,6.7210,3322918.89,6.7211,6.7210,-0.0051,29/01/2024
LHEME-E,6.7261,3325436.41,6.7262,6.7261,-0.0178,26/01/2024
LHEME-E,6.7439,3334227.96,6.7440,6.7439,0.0100,25/01/2024
LHEME-E,6.7339,3329327.92,6.7340,6.7339,0.0930,24/01/2024
LHEME-E,6.6409,3283339.57,6.6410,6.6409,0.0388,23/01/2024
LHEME-E,6.6021,3264132.13,6.6022,6.6021,-0.0313,22/01/2024
LHEME-E,6.6334,3278619.79,6.6335,6.6334,0.0352,19/01/2024
LHEME-E,6.5982,3261238.90,6.5983,6.5982,0.0393,18/01/2024
LHEME-E,6.5589,3241770.08,6.5590,6.5589,-0.1579,17/01/2024
LHEME-E,6.7168,3319860.22,6.7169,6.7168,-0.0615,16/01/2024
LHEME-E,6.7783,3350210.20,0.0000,0.0000,-0.0408,15/01/2024
LHEME-E,6.8191,3370385.94,6.8192,6.8191,0.0299,12/01/2024
LHEME-E,6.7892,3355622.22,6.7893,6.7892,0.0068,11/01/2024
LHEME-E,6.7824,3352280.53,6.7825,6.7824,-0.0197,10/01/2024
LHEME-E,6.8021,3361989.09,6.8022,6.8021,-0.0166,09/01/2024
LHEME-E,6.8187,3370220.32,6.8188,6.8187,0.0004,08/01/2024
LHEME-E,6.8183,3370005.89,6.8184,6.8183,0.0030,05/01/2024
LHEME-E,6.8153,3368530.90,6.8154,6.8153,0.0103,04/01/2024
LHEME-E,6.8050,3363426.42,6.8051,6.8050,-0.0740,03/01/2024
LHEME-E,6.8790,3400009.01,6.8791,6.8790,-0.0688,02/01/2024
LHEME-E,6.9478,3434019.92,6.9479,6.9478,0.0654,28/12/2023
LHEME-E,6.8824,3401680.54,0.0000,0.0000,0.0807,27/12/2023
LHEME-E,6.8017,3361812.63,0.0000,0.0000,-0.0014,26/12/2023
LHEME-E,6.8031,3362513.04,0.0000,0.0000,-0.0022,25/12/2023
LHEME-E,6.8053,3363558.29,6.8054,6.8053,-0.0222,22/12/2023
LHEME-E,6.8275,3374530.63,6.8276,6.8275,-0.0059,21/12/2023
LHEME-E,6.8334,3376465.90,6.8335,6.8334,0.0119,20/12/2023
LHEME-E,6.8215,3370609.42,6.8216,6.8215,0.0332,19/12/2023
LHEME-E,6.7883,3354201.62,6.7884,6.7883,-0.0601,18/12/2023
LHEME-E,6.8484,3383861.27,6.8485,6.8484,0.0293,15/12/2023
LHEME-E,6.8191,3369378.53,6.8192,6.8191,0.1347,14/12/2023
LHEME-E,6.6844,3302831.26,6.6845,6.6844,0.0056,13/12/2023
LHEME-E,6.6788,3300057.03,6.6789,6.6788,-0.0009,12/12/2023
LHEME-E,6.6797,3300498.75,6.6798,6.6797,0.0033,08/12/2023
