﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHGLIFEE-A,8.1272,143639740.65,8.2492,8.1272,-0.0003,26/03/2024
LHGLIFEE-A,8.1275,143717060.34,8.2495,8.1275,-0.0251,25/03/2024
LHGLIFEE-A,8.1526,144165017.40,8.2750,8.1526,-0.0471,22/03/2024
LHGLIFEE-A,8.1997,147673006.68,8.3228,8.1997,0.0700,21/03/2024
LHGLIFEE-A,8.1297,146413254.90,8.2517,8.1297,0.0515,20/03/2024
LHGLIFEE-A,8.0782,145517167.10,8.1995,8.0782,-0.0063,19/03/2024
LHGLIFEE-A,8.0845,145631886.04,8.2059,8.0845,0.0087,18/03/2024
LHGLIFEE-A,8.0758,145474052.69,8.1970,8.0758,-0.0765,15/03/2024
LHGLIFEE-A,8.1523,149507997.92,8.2747,8.1523,0.0016,14/03/2024
LHGLIFEE-A,8.1507,149479777.43,8.2731,8.1507,0.0456,13/03/2024
LHGLIFEE-A,8.1051,148642692.14,8.2268,8.1051,0.0783,12/03/2024
LHGLIFEE-A,8.0268,147229581.94,8.1473,8.0268,-0.0483,11/03/2024
LHGLIFEE-A,8.0751,148114431.22,8.1963,8.0751,-0.0059,08/03/2024
LHGLIFEE-A,8.0810,148222986.47,8.2023,8.0810,0.0742,07/03/2024
LHGLIFEE-A,8.0068,146862460.70,8.1270,8.0068,0.0074,06/03/2024
LHGLIFEE-A,7.9994,146992034.77,8.1195,7.9994,-0.0639,05/03/2024
LHGLIFEE-A,8.0633,148456157.81,8.1843,8.0633,0.0193,04/03/2024
LHGLIFEE-A,8.0440,148102793.81,8.1648,8.0440,0.0391,01/03/2024
LHGLIFEE-A,8.0049,147383398.92,8.1251,8.0049,0.0101,29/02/2024
LHGLIFEE-A,7.9948,147197524.03,8.1148,7.9948,-0.0144,28/02/2024
LHGLIFEE-A,8.0092,147515954.03,8.1294,8.0092,-0.0594,27/02/2024
LHGLIFEE-A,8.0686,148610200.54,8.1897,8.0686,0.0162,23/02/2024
LHGLIFEE-A,8.0524,148312382.14,8.1733,8.0524,0.1779,22/02/2024
LHGLIFEE-A,7.8745,145035196.56,7.9927,7.8745,-0.0558,21/02/2024
LHGLIFEE-A,7.9303,152543824.10,8.0494,7.9303,-0.0394,20/02/2024
LHGLIFEE-A,7.9697,153301846.58,0.0000,0.0000,-0.0571,19/02/2024
LHGLIFEE-A,8.0268,154399649.35,8.1473,8.0268,0.0344,16/02/2024
LHGLIFEE-A,7.9924,153738985.77,8.1124,7.9924,0.1088,15/02/2024
LHGLIFEE-A,7.8836,152646214.88,8.0020,7.8836,0.0276,14/02/2024
LHGLIFEE-A,7.8560,152110862.38,0.0000,0.0000,-0.1041,13/02/2024
LHGLIFEE-A,7.9601,154126823.03,0.0000,0.0000,0.0110,12/02/2024
LHGLIFEE-A,7.9491,153914572.10,0.0000,0.0000,0.0486,09/02/2024
LHGLIFEE-A,7.9005,152972439.28,8.0191,7.9005,0.0737,08/02/2024
LHGLIFEE-A,7.8268,151548659.75,7.9443,7.8268,0.0367,07/02/2024
LHGLIFEE-A,7.7901,150838092.81,7.9071,7.7901,-0.0227,06/02/2024
LHGLIFEE-A,7.8128,151268440.48,7.9301,7.8128,0.0930,05/02/2024
LHGLIFEE-A,7.7198,149465551.58,7.8357,7.7198,0.0826,02/02/2024
LHGLIFEE-A,7.6372,147866902.67,7.7519,7.6372,0.0127,01/02/2024
LHGLIFEE-A,7.6245,147621274.76,7.7390,7.6245,-0.0880,31/01/2024
LHGLIFEE-A,7.7125,149327847.98,7.8283,7.7125,0.0281,30/01/2024
LHGLIFEE-A,7.6844,148735479.55,7.7998,7.6844,0.0470,29/01/2024
LHGLIFEE-A,7.6374,149363802.91,7.7521,7.6374,0.0442,26/01/2024
LHGLIFEE-A,7.5932,148499266.56,7.7072,7.5932,-0.0059,25/01/2024
LHGLIFEE-A,7.5991,148614324.75,7.7132,7.5991,0.0565,24/01/2024
LHGLIFEE-A,7.5426,147509120.98,7.6558,7.5426,-0.0253,23/01/2024
LHGLIFEE-A,7.5679,148047344.76,7.6815,7.5679,0.0394,22/01/2024
LHGLIFEE-A,7.5285,147279592.60,7.6415,7.5285,0.0508,19/01/2024
LHGLIFEE-A,7.4777,146285978.78,7.5900,7.4777,0.0549,18/01/2024
LHGLIFEE-A,7.4228,145210653.44,7.5342,7.4228,-0.0566,17/01/2024
LHGLIFEE-A,7.4794,146319122.64,7.5917,7.4794,-0.0545,16/01/2024
LHGLIFEE-A,7.5339,147385321.16,0.0000,0.0000,-0.0118,15/01/2024
LHGLIFEE-A,7.5457,147615715.54,7.6590,7.5457,-0.0177,12/01/2024
LHGLIFEE-A,7.5634,147963362.30,7.6770,7.5634,0.0351,11/01/2024
LHGLIFEE-A,7.5283,147275105.76,7.6413,7.5283,0.0494,10/01/2024
LHGLIFEE-A,7.4789,146310020.03,7.5912,7.4789,0.0404,09/01/2024
LHGLIFEE-A,7.4385,145521373.74,7.5502,7.4385,0.0687,08/01/2024
LHGLIFEE-A,7.3698,144177447.85,7.4804,7.3698,-0.0150,05/01/2024
LHGLIFEE-A,7.3848,144473719.51,7.4957,7.3848,-0.0333,04/01/2024
LHGLIFEE-A,7.4181,145125521.39,7.5295,7.4181,-0.0981,03/01/2024
LHGLIFEE-A,7.5162,147045984.50,7.6290,7.5162,-0.1107,02/01/2024
LHGLIFEE-A,7.6269,149212461.58,7.7414,7.6269,0.0079,28/12/2023
LHGLIFEE-A,7.6190,149057747.23,7.7334,7.6190,0.0115,27/12/2023
LHGLIFEE-A,7.6075,148832213.03,0.0000,0.0000,-0.0013,26/12/2023
LHGLIFEE-A,7.6088,148858497.32,0.0000,0.0000,-0.0023,25/12/2023
