﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIGITAL-D,9.3587,102463708.45,9.4758,9.3587,0.0031,28/03/2024
LHDIGITAL-D,9.3556,102429006.22,9.4726,9.3556,-0.0035,27/03/2024
LHDIGITAL-D,9.3591,102465659.71,9.4762,9.3591,-0.0008,26/03/2024
LHDIGITAL-D,9.3599,102473345.71,9.4770,9.3599,-0.0308,25/03/2024
LHDIGITAL-D,9.3907,102808235.68,9.5082,9.3907,-0.0223,22/03/2024
LHDIGITAL-D,9.4130,103058260.09,9.5308,9.4130,-0.0121,21/03/2024
LHDIGITAL-D,9.4251,103226035.12,9.5430,9.4251,0.0853,20/03/2024
LHDIGITAL-D,9.3398,102291513.37,9.4566,9.3398,0.0454,19/03/2024
LHDIGITAL-D,9.2944,101783915.69,9.4107,9.2944,0.0474,18/03/2024
LHDIGITAL-D,9.2470,101271855.95,9.3627,9.2470,-0.1276,15/03/2024
LHDIGITAL-D,9.3746,102663186.97,9.4919,9.3746,0.0060,14/03/2024
LHDIGITAL-D,9.3686,102607256.02,9.4858,9.3686,0.0083,13/03/2024
LHDIGITAL-D,9.3603,102518988.00,9.4774,9.3603,0.0966,12/03/2024
LHDIGITAL-D,9.2637,101546011.06,9.3796,9.2637,0.0232,11/03/2024
LHDIGITAL-D,9.2405,101291827.85,9.3561,9.2405,-0.0430,08/03/2024
LHDIGITAL-D,9.2835,101769503.31,9.3996,9.2835,0.0826,07/03/2024
LHDIGITAL-D,9.2009,100854312.51,9.3160,9.2009,0.0253,06/03/2024
LHDIGITAL-D,9.1756,100571128.33,9.2904,9.1756,-0.2100,05/03/2024
LHDIGITAL-D,9.3856,102866139.26,9.5030,9.3856,-0.0868,04/03/2024
LHDIGITAL-D,9.4724,103810053.91,9.5909,9.4724,0.0318,01/03/2024
LHDIGITAL-D,9.4406,103160172.12,9.5587,9.4406,0.0124,29/02/2024
LHDIGITAL-D,9.4282,103118801.13,9.5462,9.4282,-0.0246,28/02/2024
LHDIGITAL-D,9.4528,103228428.86,9.5711,9.4528,-0.0161,27/02/2024
