﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHPROPG-A,7.4587,38602885.69,7.5520,7.4587,0.1540,27/03/2024
LHPROPG-A,7.3047,37805762.36,7.3961,7.3047,-0.0268,26/03/2024
LHPROPG-A,7.3315,37944837.51,7.4232,7.3315,-0.0066,25/03/2024
LHPROPG-A,7.3381,37978688.40,7.4299,7.3381,-0.0428,22/03/2024
LHPROPG-A,7.3809,38200542.65,7.4733,7.3809,0.0435,21/03/2024
LHPROPG-A,7.3374,37974930.25,7.4292,7.3374,0.0769,20/03/2024
LHPROPG-A,7.2605,37576235.59,7.3514,7.2605,0.0257,19/03/2024
LHPROPG-A,7.2348,37443085.88,0.0000,0.0000,0.0068,18/03/2024
LHPROPG-A,7.2280,37403784.71,7.3185,7.2280,0.0062,15/03/2024
LHPROPG-A,7.2218,37366993.91,7.3122,7.2218,-0.1008,14/03/2024
LHPROPG-A,7.3226,37888523.53,7.4142,7.3226,-0.0233,13/03/2024
LHPROPG-A,7.3459,38009111.79,7.4378,7.3459,-0.0050,12/03/2024
LHPROPG-A,7.3509,38034829.11,7.4429,7.3509,-0.0024,11/03/2024
LHPROPG-A,7.3533,38050215.28,7.4453,7.3533,0.0374,08/03/2024
LHPROPG-A,7.3159,37856549.17,7.4074,7.3159,0.0224,07/03/2024
LHPROPG-A,7.2935,37741580.51,7.3848,7.2935,0.0111,06/03/2024
LHPROPG-A,7.2824,37684334.95,7.3735,7.2824,-0.0569,05/03/2024
LHPROPG-A,7.3393,37977798.73,7.4311,7.3393,0.0217,04/03/2024
LHPROPG-A,7.3176,37862977.34,7.4092,7.3176,0.0698,01/03/2024
LHPROPG-A,7.2478,37501851.30,7.3385,7.2478,0.0205,29/02/2024
LHPROPG-A,7.2273,37395776.47,7.3177,7.2273,0.0242,28/02/2024
LHPROPG-A,7.2031,37318830.61,7.2932,7.2031,-0.0690,27/02/2024
LHPROPG-A,7.2721,37675921.19,7.3631,7.2721,-0.0114,23/02/2024
LHPROPG-A,7.2835,37735226.58,7.3746,7.2835,0.0138,22/02/2024
LHPROPG-A,7.2697,37667059.58,7.3607,7.2697,0.0346,21/02/2024
LHPROPG-A,7.2351,37485475.48,7.3256,7.2351,-0.0334,20/02/2024
LHPROPG-A,7.2685,37658743.18,0.0000,0.0000,-0.0012,19/02/2024
