﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHGINCOME-A,9.3559,9388127.59,9.3841,9.3559,0.0226,27/03/2024
LHGINCOME-A,9.3333,9365477.40,9.3614,9.3333,-0.0039,26/03/2024
LHGINCOME-A,9.3372,9369414.93,9.3653,9.3372,-0.0059,25/03/2024
LHGINCOME-A,9.3431,9375306.71,9.3712,9.3431,0.0322,22/03/2024
LHGINCOME-A,9.3109,9342994.49,9.3389,9.3109,0.0103,21/03/2024
LHGINCOME-A,9.3006,9332624.85,9.3286,9.3006,0.0214,20/03/2024
LHGINCOME-A,9.2792,9311205.41,9.3071,9.2792,0.0206,19/03/2024
LHGINCOME-A,9.2586,9290518.01,0.0000,0.0000,0.0123,18/03/2024
LHGINCOME-A,9.2463,9278143.78,9.2741,9.2463,0.0066,15/03/2024
LHGINCOME-A,9.2397,9271576.08,9.2675,9.2397,-0.0466,14/03/2024
LHGINCOME-A,9.2863,9318299.60,9.3143,9.2863,0.0146,13/03/2024
LHGINCOME-A,9.2717,9303616.29,9.2996,9.2717,-0.0001,12/03/2024
LHGINCOME-A,9.2718,9303767.51,9.2997,9.2718,-0.0036,11/03/2024
LHGINCOME-A,9.2754,9307381.49,9.3033,9.2754,-0.0012,08/03/2024
LHGINCOME-A,9.2766,9308568.34,9.3045,9.2766,0.0093,07/03/2024
LHGINCOME-A,9.2673,9299253.18,9.2952,9.2673,0.0056,06/03/2024
LHGINCOME-A,9.2617,9293632.40,9.2896,9.2617,0.0219,05/03/2024
LHGINCOME-A,9.2398,9271595.77,9.2676,9.2398,-0.0162,04/03/2024
LHGINCOME-A,9.2560,9287878.47,9.2839,9.2560,0.0323,01/03/2024
LHGINCOME-A,9.2237,9254456.88,9.2515,9.2237,-0.0031,29/02/2024
LHGINCOME-A,9.2268,9257560.22,9.2546,9.2268,0.0246,28/02/2024
LHGINCOME-A,9.2022,9232946.47,9.2299,9.2022,-0.0407,27/02/2024
LHGINCOME-A,9.2429,9273718.12,9.2707,9.2429,0.0419,23/02/2024
LHGINCOME-A,9.2010,9231722.98,9.2287,9.2010,0.0004,22/02/2024
LHGINCOME-A,9.2006,9231337.51,9.2283,9.2006,-0.0215,21/02/2024
LHGINCOME-A,9.2221,9252857.83,9.2499,9.2221,0.0172,20/02/2024
LHGINCOME-A,9.2049,9235657.55,0.0000,0.0000,0.0001,19/02/2024
LHGINCOME-A,9.2048,9235560.58,9.2325,9.2048,-0.0209,16/02/2024
LHGINCOME-A,9.2257,9256534.03,9.2535,9.2257,0.0252,15/02/2024
LHGINCOME-A,9.2005,9231245.70,9.2282,9.2005,0.0377,14/02/2024
LHGINCOME-A,9.1628,9193339.08,9.1904,9.1628,-0.0633,13/02/2024
LHGINCOME-A,9.2261,9256897.74,0.0000,0.0000,0.0012,12/02/2024
LHGINCOME-A,9.2249,9255645.40,0.0000,0.0000,0.0030,09/02/2024
LHGINCOME-A,9.2219,9252638.20,9.2497,9.2219,-0.0067,08/02/2024
LHGINCOME-A,9.2286,9259374.37,9.2564,9.2286,-0.0161,07/02/2024
LHGINCOME-A,9.2447,9275529.05,9.2725,9.2447,0.0032,06/02/2024
LHGINCOME-A,9.2415,9272350.45,0.0000,0.0000,0.0104,05/02/2024
LHGINCOME-A,9.2311,9261937.77,9.2589,9.2311,-0.0604,02/02/2024
LHGINCOME-A,9.2915,9322513.16,9.3195,9.2915,0.0218,01/02/2024
LHGINCOME-A,9.2697,9300590.81,9.2976,9.2697,0.0331,31/01/2024
LHGINCOME-A,9.2366,9267383.04,9.2644,9.2366,-0.0116,30/01/2024
LHGINCOME-A,9.2482,9279037.86,9.2760,9.2482,0.0189,29/01/2024
LHGINCOME-A,9.2293,9260144.76,9.2571,9.2293,-0.0014,26/01/2024
LHGINCOME-A,9.2307,9261491.58,9.2585,9.2307,0.0311,25/01/2024
LHGINCOME-A,9.1996,9230268.80,9.2273,9.1996,-0.0075,24/01/2024
LHGINCOME-A,9.2071,9237801.46,9.2348,9.2071,-0.0130,23/01/2024
LHGINCOME-A,9.2201,9250882.00,9.2479,9.2201,0.0179,22/01/2024
LHGINCOME-A,9.2022,9232884.28,9.2299,9.2022,0.0020,19/01/2024
LHGINCOME-A,9.2002,9230903.37,9.2279,9.2002,0.0013,18/01/2024
LHGINCOME-A,9.1989,9229651.84,9.2266,9.1989,-0.0292,17/01/2024
LHGINCOME-A,9.2281,9258867.56,9.2559,9.2281,-0.0318,16/01/2024
LHGINCOME-A,9.2599,9290814.26,0.0000,0.0000,-0.0051,15/01/2024
LHGINCOME-A,9.2650,9295896.09,9.2929,9.2650,0.0252,12/01/2024
LHGINCOME-A,9.2398,9270683.91,9.2676,9.2398,0.0337,11/01/2024
LHGINCOME-A,9.2061,9236873.54,9.2338,9.2061,0.0055,10/01/2024
LHGINCOME-A,9.2006,9231258.89,9.2283,9.2006,-0.0045,09/01/2024
LHGINCOME-A,9.2051,9235790.31,9.2328,9.2051,0.0300,08/01/2024
LHGINCOME-A,9.1751,9205748.18,9.2027,9.1751,-0.0014,05/01/2024
LHGINCOME-A,9.1765,9207107.37,9.2041,9.1765,-0.0282,04/01/2024
LHGINCOME-A,9.2047,9235393.70,9.2324,9.2047,-0.0056,03/01/2024
LHGINCOME-A,9.2103,9241054.53,9.2380,9.2103,-0.0428,02/01/2024
LHGINCOME-A,9.2531,9283966.45,9.2810,9.2531,-0.0212,28/12/2023
LHGINCOME-A,9.2743,9305230.56,9.3022,9.2743,0.0286,27/12/2023
LHGINCOME-A,9.2457,9276591.34,0.0000,0.0000,-0.0016,26/12/2023
LHGINCOME-A,9.2473,9278139.79,0.0000,0.0000,-0.0021,25/12/2023
LHGINCOME-A,9.2494,9280302.23,9.2772,9.2494,-0.0008,22/12/2023
LHGINCOME-A,9.2502,9281094.91,9.2781,9.2502,0.0024,21/12/2023
LHGINCOME-A,9.2478,9278699.99,9.2756,9.2478,0.0080,20/12/2023
LHGINCOME-A,9.2398,9270599.37,9.2676,9.2398,0.0110,19/12/2023
LHGINCOME-A,9.2288,9259555.42,9.2566,9.2288,-0.0059,18/12/2023
LHGINCOME-A,9.2347,9265495.40,9.2625,9.2347,-0.0105,15/12/2023
LHGINCOME-A,9.2452,9276057.11,9.2730,9.2452,0.0240,14/12/2023
LHGINCOME-A,9.2212,9251987.08,9.2490,9.2212,0.0874,13/12/2023
LHGINCOME-A,9.1338,9164320.99,9.1613,9.1338,0.0185,12/12/2023
LHGINCOME-A,9.1153,9145688.46,9.1427,9.1153,-0.0148,08/12/2023
LHGINCOME-A,9.1301,9160606.52,9.1576,9.1301,0.0068,07/12/2023
LHGINCOME-A,9.1233,9153792.78,9.1508,9.1233,0.0533,06/12/2023
LHGINCOME-A,9.0700,9100277.45,9.0973,9.0700,-0.0201,04/12/2023
LHGINCOME-A,9.0901,9120489.23,9.1175,9.0901,0.0459,01/12/2023
LHGINCOME-A,9.0442,9074365.89,9.0714,9.0442,0.0037,30/11/2023
LHGINCOME-A,9.0405,9070678.69,9.0677,9.0405,0.0286,29/11/2023
LHGINCOME-A,9.0119,9041949.53,9.0390,9.0119,0.0155,28/11/2023
LHGINCOME-A,8.9964,9026396.16,9.0235,8.9964,0.0117,27/11/2023
LHGINCOME-A,8.9847,9014736.25,0.0000,0.0000,-0.0047,24/11/2023
LHGINCOME-A,8.9894,9019371.76,0.0000,0.0000,-0.0005,23/11/2023
LHGINCOME-A,8.9899,9020905.40,9.0170,8.9899,0.0039,22/11/2023
LHGINCOME-A,8.9860,9043543.07,9.0131,8.9860,0.0138,21/11/2023
LHGINCOME-A,8.9722,9029604.33,8.9992,8.9722,0.0047,20/11/2023
LHGINCOME-A,8.9675,9024914.49,8.9945,8.9675,-0.0111,17/11/2023
LHGINCOME-A,8.9786,9036070.82,9.0056,8.9786,0.0306,16/11/2023
LHGINCOME-A,8.9480,9005305.36,8.9749,8.9480,-0.0608,15/11/2023
LHGINCOME-A,9.0088,9066488.97,9.0359,9.0088,0.0855,14/11/2023
LHGINCOME-A,8.9233,8980471.11,0.0000,0.0000,0.0159,13/11/2023
LHGINCOME-A,8.9074,8964387.11,0.0000,0.0000,0.0207,10/11/2023
LHGINCOME-A,8.8867,8943554.03,8.9135,8.8867,-0.0406,09/11/2023
LHGINCOME-A,8.9273,8984447.71,8.9542,8.9273,0.0176,08/11/2023
LHGINCOME-A,8.9097,8966696.57,8.9365,8.9097,0.0305,07/11/2023
LHGINCOME-A,8.8792,8936011.74,8.9059,8.8792,-0.0486,06/11/2023
LHGINCOME-A,8.9278,8984967.50,8.9547,8.9278,0.0482,03/11/2023
LHGINCOME-A,8.8796,8936472.17,8.9063,8.8796,0.0315,02/11/2023
LHGINCOME-A,8.8481,8904731.74,0.0000,0.0000,0.0733,01/11/2023
LHGINCOME-A,8.7748,8830965.86,8.8012,8.7748,0.0023,31/10/2023
LHGINCOME-A,8.7725,8828697.59,0.0000,0.0000,-0.0228,30/10/2023
LHGINCOME-A,8.7953,8851604.97,8.8218,8.7953,0.0086,27/10/2023
LHGINCOME-A,8.7867,8842960.59,8.8132,8.7867,0.0359,26/10/2023
LHGINCOME-A,8.7508,8806841.23,8.7772,8.7508,-0.0390,25/10/2023
LHGINCOME-A,8.7898,8846080.15,8.8163,8.7898,0.0323,24/10/2023
LHGINCOME-A,8.7575,8813522.02,8.7839,8.7575,0.0103,20/10/2023
LHGINCOME-A,8.7472,8803155.56,8.7735,8.7472,-0.0162,19/10/2023
LHGINCOME-A,8.7634,8788729.98,8.7898,8.7634,-0.0352,18/10/2023
LHGINCOME-A,8.7986,8824047.62,8.8251,8.7986,-0.0399,17/10/2023
LHGINCOME-A,8.8385,8864115.41,8.8651,8.8385,-0.0067,16/10/2023
LHGINCOME-A,8.8452,8870753.14,8.8718,8.8452,-0.0513,12/10/2023
LHGINCOME-A,8.8965,8922195.74,8.9233,8.8965,0.0020,11/10/2023
LHGINCOME-A,8.8945,8920252.40,8.9213,8.8945,-0.0103,10/10/2023
LHGINCOME-A,8.9048,8930566.42,0.0000,0.0000,0.0530,09/10/2023
LHGINCOME-A,8.8518,8877384.02,8.8785,8.8518,-0.0164,06/10/2023
LHGINCOME-A,8.8682,8893814.85,8.8949,8.8682,-0.0090,05/10/2023
LHGINCOME-A,8.8772,8902885.91,8.9039,8.8772,0.0285,04/10/2023
LHGINCOME-A,8.8487,8874327.72,8.8753,8.8487,-0.0537,03/10/2023
LHGINCOME-A,8.9024,8928131.62,0.0000,0.0000,-0.0112,02/10/2023
