﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDEBT-A,12.1431,123456908.63,12.1432,12.1431,0.0032,28/03/2024
LHDEBT-A,12.1399,123417385.85,12.1400,12.1399,0.0015,27/03/2024
LHDEBT-A,12.1384,123392559.30,12.1385,12.1384,0.0003,26/03/2024
LHDEBT-A,12.1381,123405531.69,12.1382,12.1381,0.0016,25/03/2024
LHDEBT-A,12.1365,124631538.61,12.1366,12.1365,-0.0003,22/03/2024
LHDEBT-A,12.1368,124635081.47,12.1369,12.1368,0.0011,21/03/2024
LHDEBT-A,12.1357,124323783.60,12.1358,12.1357,0.0004,20/03/2024
LHDEBT-A,12.1353,124319292.89,12.1354,12.1353,-0.0005,19/03/2024
LHDEBT-A,12.1358,124224370.15,12.1359,12.1358,0.0009,18/03/2024
LHDEBT-A,12.1349,123614756.87,12.1350,12.1349,-0.0026,15/03/2024
LHDEBT-A,12.1375,123628247.62,12.1376,12.1375,-0.0026,14/03/2024
LHDEBT-A,12.1401,123642628.97,12.1402,12.1401,-0.0008,13/03/2024
LHDEBT-A,12.1409,123650684.69,12.1410,12.1409,0.0006,12/03/2024
LHDEBT-A,12.1403,123644565.45,12.1404,12.1403,0.0067,11/03/2024
LHDEBT-A,12.1336,123454306.53,12.1337,12.1336,0.0039,08/03/2024
LHDEBT-A,12.1297,123418212.13,12.1298,12.1297,0.0008,07/03/2024
LHDEBT-A,12.1289,123410431.13,12.1290,12.1289,0.0006,06/03/2024
LHDEBT-A,12.1283,123402789.51,12.1284,12.1283,0.0011,05/03/2024
LHDEBT-A,12.1272,123414219.36,12.1273,12.1272,0.0039,04/03/2024
LHDEBT-A,12.1233,123376086.25,12.1234,12.1233,0.0006,01/03/2024
LHDEBT-A,12.1227,123369193.16,12.1228,12.1227,0.0003,29/02/2024
LHDEBT-A,12.1224,123365930.84,12.1225,12.1224,-0.0011,28/02/2024
LHDEBT-A,12.1235,123398423.17,12.1236,12.1235,0.0041,27/02/2024
LHDEBT-A,12.1194,123357245.98,12.1195,12.1194,0.0012,23/02/2024
LHDEBT-A,12.1182,123345236.84,12.1183,12.1182,-0.0007,22/02/2024
LHDEBT-A,12.1189,123370306.04,12.1190,12.1189,0.0017,21/02/2024
LHDEBT-A,12.1172,123352137.37,12.1173,12.1172,0.0017,20/02/2024
