﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHHEALTH-E,6.3572,8494929.12,6.3573,6.3572,-0.0066,28/03/2024
LHHEALTH-E,6.3638,8503732.10,6.3639,6.3638,0.0474,27/03/2024
LHHEALTH-E,6.3164,8439328.72,6.3165,6.3164,0.0176,26/03/2024
LHHEALTH-E,6.2988,8415796.65,6.2989,6.2988,-0.0005,25/03/2024
LHHEALTH-E,6.2993,8575129.07,6.2994,6.2993,-0.0141,22/03/2024
LHHEALTH-E,6.3134,8794298.16,6.3135,6.3134,-0.0039,21/03/2024
LHHEALTH-E,6.3173,8798730.11,6.3174,6.3173,0.0117,20/03/2024
LHHEALTH-E,6.3056,8782488.95,6.3057,6.3056,0.0266,19/03/2024
LHHEALTH-E,6.2790,8745390.50,6.2791,6.2790,0.0051,18/03/2024
LHHEALTH-E,6.2739,8737785.79,6.2740,6.2739,-0.0191,15/03/2024
LHHEALTH-E,6.2930,8764461.52,6.2931,6.2930,-0.0297,14/03/2024
LHHEALTH-E,6.3227,8805260.79,6.3228,6.3227,-0.0188,13/03/2024
LHHEALTH-E,6.3415,8801516.33,6.3416,6.3415,0.0317,12/03/2024
LHHEALTH-E,6.3098,8670164.33,6.3099,6.3098,-0.0114,11/03/2024
LHHEALTH-E,6.3212,8685376.54,6.3213,6.3212,-0.0390,08/03/2024
LHHEALTH-E,6.3602,8738959.24,6.3603,6.3602,0.1026,07/03/2024
LHHEALTH-E,6.2576,8598000.40,6.2577,6.2576,0.0238,06/03/2024
LHHEALTH-E,6.2338,8565264.23,6.2339,6.2338,-0.0663,05/03/2024
LHHEALTH-E,6.3001,8656329.15,6.3002,6.3001,0.0006,04/03/2024
LHHEALTH-E,6.2995,8655068.78,6.2996,6.2995,0.0748,01/03/2024
LHHEALTH-E,6.2247,8551770.25,6.2248,6.2247,-0.0519,29/02/2024
LHHEALTH-E,6.2766,8623135.78,6.2767,6.2766,-0.0292,28/02/2024
LHHEALTH-E,6.3058,8663260.33,6.3059,6.3058,-0.0419,27/02/2024
LHHEALTH-E,6.3477,8701195.79,6.3478,6.3477,0.0376,23/02/2024
LHHEALTH-E,6.3101,8649230.01,6.3102,6.3101,0.0799,22/02/2024
LHHEALTH-E,6.2302,8389748.00,6.2303,6.2302,0.0026,21/02/2024
LHHEALTH-E,6.2276,8386139.96,6.2277,6.2276,-0.0273,20/02/2024
LHHEALTH-E,6.2549,8422987.20,0.0000,0.0000,-0.0012,19/02/2024
LHHEALTH-E,6.2561,8424639.01,6.2562,6.2561,0.0116,16/02/2024
LHHEALTH-E,6.2445,8308495.39,6.2446,6.2445,0.0398,15/02/2024
LHHEALTH-E,6.2047,8254447.39,6.2048,6.2047,0.0681,14/02/2024
LHHEALTH-E,6.1366,8093936.60,6.1367,6.1366,-0.0633,13/02/2024
LHHEALTH-E,6.1999,8177423.65,6.2000,6.1999,-0.0055,12/02/2024
LHHEALTH-E,6.2054,8144603.92,6.2055,6.2054,0.0267,09/02/2024
LHHEALTH-E,6.1787,8109157.61,6.1788,6.1787,0.0105,08/02/2024
LHHEALTH-E,6.1682,7895361.25,6.1683,6.1682,-0.0075,07/02/2024
LHHEALTH-E,6.1757,7454936.59,6.1758,6.1757,0.0386,06/02/2024
LHHEALTH-E,6.1371,7407856.31,6.1372,6.1371,0.0609,05/02/2024
LHHEALTH-E,6.0762,7324182.63,6.0763,6.0762,-0.0287,02/02/2024
LHHEALTH-E,6.1049,7353512.70,6.1050,6.1049,0.0549,01/02/2024
LHHEALTH-E,6.0500,7287339.50,6.0501,6.0500,0.0176,31/01/2024
LHHEALTH-E,6.0324,7216210.50,6.0325,6.0324,-0.0090,30/01/2024
LHHEALTH-E,6.0414,7227416.03,6.0415,6.0414,0.0442,29/01/2024
LHHEALTH-E,5.9972,7174553.48,5.9973,5.9972,0.0451,26/01/2024
LHHEALTH-E,5.9521,7120656.63,5.9522,5.9521,-0.0086,25/01/2024
LHHEALTH-E,5.9607,7131418.65,5.9608,5.9607,-0.0308,24/01/2024
LHHEALTH-E,5.9915,7168285.23,5.9916,5.9915,-0.0104,23/01/2024
LHHEALTH-E,6.0019,7180725.15,6.0020,6.0019,0.0083,22/01/2024
LHHEALTH-E,5.9936,7169737.15,5.9937,5.9936,-0.0120,19/01/2024
LHHEALTH-E,6.0056,7183649.91,6.0057,6.0056,0.0038,18/01/2024
LHHEALTH-E,6.0018,7178517.59,6.0019,6.0018,-0.0321,17/01/2024
LHHEALTH-E,6.0339,7216923.77,6.0340,6.0339,-0.0469,16/01/2024
LHHEALTH-E,6.0808,7272955.44,0.0000,0.0000,-0.0040,15/01/2024
LHHEALTH-E,6.0848,7277762.19,6.0849,6.0848,0.0009,12/01/2024
LHHEALTH-E,6.0839,7276670.55,6.0840,6.0839,0.0066,11/01/2024
LHHEALTH-E,6.0773,7268838.54,6.0774,6.0773,0.0388,10/01/2024
LHHEALTH-E,6.0385,7222364.95,6.0386,6.0385,0.0065,09/01/2024
LHHEALTH-E,6.0320,7217110.87,6.0321,6.0320,0.0698,08/01/2024
LHHEALTH-E,5.9622,7133567.34,5.9623,5.9622,-0.0158,05/01/2024
LHHEALTH-E,5.9780,7152500.76,5.9781,5.9780,0.0471,04/01/2024
LHHEALTH-E,5.9309,7121321.10,5.9310,5.9309,0.0002,03/01/2024
LHHEALTH-E,5.9307,7121068.45,5.9308,5.9307,0.0325,02/01/2024
LHHEALTH-E,5.8982,7082138.91,5.8983,5.8982,0.0069,28/12/2023
LHHEALTH-E,5.8913,7066986.58,5.8914,5.8913,0.0462,27/12/2023
LHHEALTH-E,5.8451,7011575.78,0.0000,0.0000,-0.0012,26/12/2023
LHHEALTH-E,5.8463,7012939.22,0.0000,0.0000,-0.0016,25/12/2023
LHHEALTH-E,5.8479,7014954.64,5.8480,5.8479,0.0171,22/12/2023
LHHEALTH-E,5.8308,7019264.45,5.8309,5.8308,0.0650,21/12/2023
LHHEALTH-E,5.7658,6940031.53,5.7659,5.7658,-0.0654,20/12/2023
LHHEALTH-E,5.8312,7018755.86,5.8313,5.8312,0.0262,19/12/2023
LHHEALTH-E,5.8050,6987245.12,5.8051,5.8050,0.0213,18/12/2023
LHHEALTH-E,5.7837,6961538.00,5.7838,5.7837,-0.0808,15/12/2023
LHHEALTH-E,5.8645,7034277.01,5.8646,5.8645,-0.0417,14/12/2023
LHHEALTH-E,5.9062,7084272.04,5.9063,5.9062,0.1489,13/12/2023
LHHEALTH-E,5.7573,6905664.47,5.7574,5.7573,0.0472,12/12/2023
LHHEALTH-E,5.7101,6849077.92,5.7102,5.7101,0.0139,08/12/2023
LHHEALTH-E,5.6962,6831482.03,5.6963,5.6962,-0.0134,07/12/2023
LHHEALTH-E,5.7096,6847529.25,5.7097,5.7096,-0.0077,06/12/2023
LHHEALTH-E,5.7173,6856800.85,5.7174,5.7173,0.0166,04/12/2023
LHHEALTH-E,5.7007,6836829.20,5.7008,5.7007,0.0210,01/12/2023
LHHEALTH-E,5.6797,6811684.81,5.6798,5.6797,0.0546,30/11/2023
LHHEALTH-E,5.6251,6843991.04,5.6252,5.6251,0.0001,29/11/2023
LHHEALTH-E,5.6250,6843811.34,5.6251,5.6250,-0.0352,28/11/2023
LHHEALTH-E,5.6602,6886664.51,5.6603,5.6602,-0.0532,27/11/2023
LHHEALTH-E,5.7134,6951437.68,0.0000,0.0000,0.0430,24/11/2023
LHHEALTH-E,5.6704,6899130.23,0.0000,0.0000,0.0003,23/11/2023
LHHEALTH-E,5.6701,6897709.20,5.6702,5.6701,0.0242,22/11/2023
LHHEALTH-E,5.6459,6868246.28,5.6460,5.6459,-0.0015,21/11/2023
LHHEALTH-E,5.6474,6870105.79,5.6475,5.6474,0.0333,20/11/2023
LHHEALTH-E,5.6141,6829616.36,5.6142,5.6141,0.0172,17/11/2023
LHHEALTH-E,5.5969,6808696.65,5.5970,5.5969,0.0160,16/11/2023
LHHEALTH-E,5.5809,6789199.36,5.5810,5.5809,-0.0602,15/11/2023
LHHEALTH-E,5.6411,6862502.09,5.6412,5.6411,0.0501,14/11/2023
LHHEALTH-E,5.5910,6801439.71,5.5911,5.5910,0.0237,13/11/2023
LHHEALTH-E,5.5673,6772608.75,0.0000,0.0000,0.0381,10/11/2023
LHHEALTH-E,5.5292,6726295.28,5.5293,5.5292,-0.1043,09/11/2023
LHHEALTH-E,5.6335,6852229.38,5.6336,5.6335,0.0198,08/11/2023
LHHEALTH-E,5.6137,6828058.28,5.6138,5.6137,0.0076,07/11/2023
LHHEALTH-E,5.6061,6818912.81,5.6062,5.6061,0.0312,06/11/2023
LHHEALTH-E,5.5749,6780929.33,5.5750,5.5749,0.0099,03/11/2023
LHHEALTH-E,5.5650,6768941.40,5.5651,5.5650,0.1145,02/11/2023
LHHEALTH-E,5.4505,6629631.80,0.0000,0.0000,0.0069,01/11/2023
LHHEALTH-E,5.4436,6621176.89,5.4437,5.4436,0.0095,31/10/2023
LHHEALTH-E,5.4341,6609713.59,5.4342,5.4341,0.0375,30/10/2023
LHHEALTH-E,5.3966,6564063.87,5.3967,5.3966,-0.0630,27/10/2023
LHHEALTH-E,5.4596,6640702.73,5.4597,5.4596,-0.0758,26/10/2023
LHHEALTH-E,5.5354,6732851.91,5.5355,5.5354,-0.0517,25/10/2023
LHHEALTH-E,5.5871,6795732.52,5.5872,5.5871,0.0084,24/10/2023
LHHEALTH-E,5.5787,6785536.71,5.5788,5.5787,-0.0353,20/10/2023
LHHEALTH-E,5.6140,6828432.10,5.6141,5.6140,-0.0793,19/10/2023
LHHEALTH-E,5.6933,6924946.26,5.6934,5.6933,-0.0644,18/10/2023
LHHEALTH-E,5.7577,7003274.84,5.7578,5.7577,-0.0131,17/10/2023
LHHEALTH-E,5.7708,7019181.85,5.7709,5.7708,0.0325,16/10/2023
LHHEALTH-E,5.7383,6979619.27,5.7384,5.7383,-0.0497,12/10/2023
LHHEALTH-E,5.7880,7042177.84,5.7881,5.7880,0.0368,11/10/2023
LHHEALTH-E,5.7512,6897447.14,5.7513,5.7512,0.0309,10/10/2023
LHHEALTH-E,5.7203,6860303.13,0.0000,0.0000,0.0128,09/10/2023
LHHEALTH-E,5.7075,6844999.61,5.7076,5.7075,0.0882,06/10/2023
LHHEALTH-E,5.6193,6739149.08,5.6194,5.6193,0.0350,05/10/2023
LHHEALTH-E,5.5843,6697284.27,5.5844,5.5843,0.0523,04/10/2023
LHHEALTH-E,5.5320,6634502.65,5.5321,5.5320,-0.0754,03/10/2023
LHHEALTH-E,5.6074,6724915.19,5.6075,5.6074,-0.0035,02/10/2023
