﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIVB-D,10.0206,18742227.60,10.1460,10.0206,0.1530,27/03/2024
LHDIVB-D,9.8676,18456016.73,9.9910,9.8676,-0.0326,26/03/2024
LHDIVB-D,9.9002,21683304.03,10.0241,9.9002,-0.0131,25/03/2024
LHDIVB-D,9.9133,21760993.63,10.0373,9.9133,-0.0363,22/03/2024
LHDIVB-D,9.9496,22342178.21,10.0741,9.9496,0.0805,21/03/2024
LHDIVB-D,9.8691,22515163.03,9.9926,9.8691,0.0953,20/03/2024
LHDIVB-D,9.7738,22297712.16,9.8961,9.7738,0.0370,19/03/2024
LHDIVB-D,9.7368,22211383.60,9.8586,9.7368,0.0228,18/03/2024
LHDIVB-D,9.7140,22155535.72,9.8355,9.7140,-0.0131,15/03/2024
LHDIVB-D,9.7271,22185409.24,9.8488,9.7271,-0.0697,14/03/2024
LHDIVB-D,9.7968,22354407.61,9.9194,9.7968,0.0025,13/03/2024
LHDIVB-D,9.7943,22348840.21,9.9168,9.7943,0.0358,12/03/2024
LHDIVB-D,9.7585,21778392.74,9.8806,9.7585,0.0365,11/03/2024
LHDIVB-D,9.7220,21807557.85,9.8436,9.7220,-0.0620,08/03/2024
LHDIVB-D,9.7840,21946507.28,9.9064,9.7840,0.0577,07/03/2024
LHDIVB-D,9.7263,21817098.80,9.8480,9.7263,0.0551,06/03/2024
LHDIVB-D,9.6712,21671910.05,9.7922,9.6712,-0.0400,05/03/2024
LHDIVB-D,9.7112,21761458.11,9.8327,9.7112,0.0243,04/03/2024
LHDIVB-D,9.6869,21705081.11,9.8081,9.6869,0.1043,01/03/2024
LHDIVB-D,9.5826,21471319.98,9.7025,9.5826,0.0505,29/02/2024
LHDIVB-D,9.5321,21351361.25,9.6514,9.5321,-0.0034,28/02/2024
LHDIVB-D,9.5355,21290358.68,9.6548,9.5355,-0.0388,27/02/2024
LHDIVB-D,9.5743,21376859.98,9.6941,9.5743,0.0531,23/02/2024
LHDIVB-D,9.5212,21258330.07,9.6403,9.5212,0.0791,22/02/2024
LHDIVB-D,9.4421,21081675.22,9.5602,9.4421,0.0329,21/02/2024
LHDIVB-D,9.4092,21507727.47,9.5269,9.4092,-0.0089,20/02/2024
LHDIVB-D,9.4181,21528108.14,0.0000,0.0000,-0.1021,19/02/2024
LHDIVB-D,9.5202,24167219.48,9.6393,9.5202,-0.0443,16/02/2024
LHDIVB-D,9.5645,23785879.26,9.6842,9.5645,0.1084,15/02/2024
LHDIVB-D,9.4561,23516351.31,9.5744,9.4561,0.0693,14/02/2024
LHDIVB-D,9.3868,23343898.86,9.5042,9.3868,-0.1521,13/02/2024
LHDIVB-D,9.5389,23721831.09,9.6582,9.5389,0.0627,12/02/2024
LHDIVB-D,9.4762,24547464.01,9.5948,9.4762,0.0145,09/02/2024
