﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHSMART-D,7.9368,178374886.93,8.0163,7.9368,-0.0614,28/03/2024
LHSMART-D,7.9982,179755324.02,8.0783,7.9982,0.0559,27/03/2024
LHSMART-D,7.9423,178497642.48,8.0218,7.9423,0.0116,26/03/2024
LHSMART-D,7.9307,178234074.23,8.0101,7.9307,-0.0775,25/03/2024
LHSMART-D,8.0082,180377380.70,8.0884,8.0082,-0.0517,22/03/2024
LHSMART-D,8.0599,181545086.04,8.1406,8.0599,0.0450,21/03/2024
LHSMART-D,8.0149,180530550.43,8.0951,8.0149,-0.0469,20/03/2024
LHSMART-D,8.0618,181586941.51,8.1425,8.0618,-0.0187,19/03/2024
LHSMART-D,8.0805,182068753.84,8.1614,8.0805,0.0129,18/03/2024
LHSMART-D,8.0676,181776793.74,8.1484,8.0676,-0.0240,15/03/2024
LHSMART-D,8.0916,182317892.30,8.1726,8.0916,0.0428,14/03/2024
LHSMART-D,8.0488,181353386.40,8.1294,8.0488,0.0193,13/03/2024
LHSMART-D,8.0295,180917672.31,8.1099,8.0295,-0.0166,12/03/2024
LHSMART-D,8.0461,181289780.82,8.1267,8.0461,-0.0292,11/03/2024
LHSMART-D,8.0753,181948230.47,8.1562,8.0753,0.0700,08/03/2024
LHSMART-D,8.0053,180366367.53,8.0855,8.0053,0.0147,07/03/2024
LHSMART-D,7.9906,180034113.29,8.0706,7.9906,0.0613,06/03/2024
LHSMART-D,7.9293,178652619.72,8.0087,7.9293,-0.0005,05/03/2024
LHSMART-D,7.9298,178660403.35,8.0092,7.9298,-0.0328,04/03/2024
LHSMART-D,7.9626,179399537.23,8.0423,7.9626,0.0297,01/03/2024
LHSMART-D,7.9329,178727770.46,8.0123,7.9329,-0.1016,29/02/2024
LHSMART-D,8.0345,181016501.39,8.1149,8.0345,-0.0786,28/02/2024
LHSMART-D,8.1131,182783711.20,8.1943,8.1131,0.0605,27/02/2024
LHSMART-D,8.0526,181418189.34,8.1332,8.0526,0.0107,23/02/2024
LHSMART-D,8.0419,181502833.67,8.1224,8.0419,0.0428,22/02/2024
LHSMART-D,7.9991,180535896.99,8.0792,7.9991,0.0722,21/02/2024
LHSMART-D,7.9269,178904345.19,8.0063,7.9269,-0.0229,20/02/2024
LHSMART-D,7.9498,179492701.75,8.0294,7.9498,0.0148,19/02/2024
LHSMART-D,7.9350,181203835.91,8.0145,7.9350,-0.0212,16/02/2024
LHSMART-D,7.9562,181686239.03,8.0359,7.9562,0.0411,15/02/2024
LHSMART-D,7.9151,180738263.43,7.9944,7.9151,-0.0209,14/02/2024
LHSMART-D,7.9360,181211948.55,8.0155,7.9360,-0.0070,13/02/2024
LHSMART-D,7.9430,181375115.82,8.0225,7.9430,0.0124,12/02/2024
LHSMART-D,7.9306,181090730.67,8.0100,7.9306,0.0186,09/02/2024
LHSMART-D,7.9120,180662375.53,7.9912,7.9120,-0.0637,08/02/2024
LHSMART-D,7.9757,182116877.77,8.0556,7.9757,-0.0123,07/02/2024
LHSMART-D,7.9880,182396667.65,8.0680,7.9880,0.0544,06/02/2024
LHSMART-D,7.9336,181152972.53,8.0130,7.9336,0.0214,05/02/2024
LHSMART-D,7.9122,180663825.28,7.9914,7.9122,0.0906,02/02/2024
LHSMART-D,7.8216,178594964.58,7.8999,7.8216,0.0156,01/02/2024
LHSMART-D,7.8060,178231975.13,7.8842,7.8060,-0.0316,31/01/2024
LHSMART-D,7.8376,178957251.44,7.9161,7.8376,-0.0108,30/01/2024
LHSMART-D,7.8484,179304941.71,7.9270,7.8484,0.0619,29/01/2024
LHSMART-D,7.7865,177890063.82,7.8645,7.7865,-0.0688,26/01/2024
LHSMART-D,7.8553,179460892.18,7.9340,7.8553,-0.0114,25/01/2024
LHSMART-D,7.8667,179720330.48,7.9455,7.8667,0.1281,24/01/2024
LHSMART-D,7.7386,176781322.52,7.8161,7.7386,-0.0631,23/01/2024
LHSMART-D,7.8017,178221824.85,7.8798,7.8017,-0.0305,22/01/2024
LHSMART-D,7.8322,178838470.96,7.9106,7.8322,0.0372,19/01/2024
LHSMART-D,7.7950,177988276.80,7.8731,7.7950,-0.0099,18/01/2024
LHSMART-D,7.8049,178213114.54,7.8830,7.8049,-0.1123,17/01/2024
LHSMART-D,7.9172,180766677.68,7.9965,7.9172,-0.0385,16/01/2024
LHSMART-D,7.9557,181643506.17,8.0354,7.9557,-0.0391,15/01/2024
LHSMART-D,7.9948,182549865.83,8.0748,7.9948,0.0162,12/01/2024
LHSMART-D,7.9786,182167036.43,8.0585,7.9786,-0.0139,11/01/2024
LHSMART-D,7.9925,182483734.54,8.0725,7.9925,-0.0096,10/01/2024
LHSMART-D,8.0021,182701803.94,8.0822,8.0021,-0.0128,09/01/2024
LHSMART-D,8.0149,182994470.66,8.0951,8.0149,-0.0664,08/01/2024
LHSMART-D,8.0813,184498204.68,8.1622,8.0813,-0.0607,05/01/2024
LHSMART-D,8.1420,185894098.62,8.2235,8.1420,0.0204,04/01/2024
LHSMART-D,8.1216,185428314.99,8.2029,8.1216,-0.0563,03/01/2024
