﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHEME-D,6.9205,41013886.79,7.0071,6.9205,-0.0043,27/03/2024
LHEME-D,6.9248,41039747.46,7.0115,6.9248,0.0283,26/03/2024
LHEME-D,6.8965,40871629.76,6.9828,6.8965,-0.0207,25/03/2024
LHEME-D,6.9172,40994358.24,7.0038,6.9172,-0.0084,22/03/2024
LHEME-D,6.9256,41044447.60,7.0123,6.9256,0.0798,21/03/2024
LHEME-D,6.8458,40571301.50,6.9315,6.8458,0.0500,20/03/2024
LHEME-D,6.7958,40274864.95,6.8808,6.7958,-0.0719,19/03/2024
LHEME-D,6.8677,40701407.66,6.9536,6.8677,0.0412,18/03/2024
LHEME-D,6.8265,40462998.92,6.9119,6.8265,-0.0789,15/03/2024
LHEME-D,6.9054,40930459.40,6.9918,6.9054,-0.0360,14/03/2024
LHEME-D,6.9414,41144091.69,7.0283,6.9414,0.0218,13/03/2024
LHEME-D,6.9196,41014867.26,7.0062,6.9196,0.0562,12/03/2024
LHEME-D,6.8634,40681795.19,6.9493,6.8634,-0.0061,11/03/2024
LHEME-D,6.8695,40718088.90,6.9555,6.8695,0.0488,08/03/2024
LHEME-D,6.8207,40428550.00,6.9061,6.8207,0.0211,07/03/2024
LHEME-D,6.7996,40303547.16,6.8847,6.7996,0.0573,06/03/2024
LHEME-D,6.7423,39993398.70,6.8267,6.7423,-0.0633,05/03/2024
LHEME-D,6.8056,40369234.33,6.8908,6.8056,0.0749,04/03/2024
LHEME-D,6.7307,39924565.52,6.8149,6.7307,0.0252,01/03/2024
LHEME-D,6.7055,39775261.99,6.7894,6.7055,0.0337,29/02/2024
LHEME-D,6.6718,39575429.51,6.7553,6.6718,-0.0569,28/02/2024
LHEME-D,6.7287,39912895.79,6.8129,6.7287,-0.0106,27/02/2024
LHEME-D,6.7393,40055023.74,6.8236,6.7393,0.0118,23/02/2024
LHEME-D,6.7275,40615769.93,6.8117,6.7275,0.0782,22/02/2024
LHEME-D,6.6493,40142154.31,6.7325,6.6493,-0.0020,21/02/2024
LHEME-D,6.6513,40154336.98,6.7345,6.6513,0.0372,20/02/2024
LHEME-D,6.6141,39929740.08,0.0000,0.0000,0.0136,19/02/2024
LHEME-D,6.6005,39847987.06,6.6831,6.6005,0.0233,16/02/2024
LHEME-D,6.5772,39707296.78,6.6595,6.5772,0.0168,15/02/2024
LHEME-D,6.5604,39605822.47,6.6425,6.5604,0.0154,14/02/2024
LHEME-D,6.5450,39512836.56,0.0000,0.0000,-0.0149,13/02/2024
LHEME-D,6.5599,39602954.24,6.6420,6.5599,0.0237,12/02/2024
LHEME-D,6.5362,39459570.36,6.6180,6.5362,-0.0003,09/02/2024
LHEME-D,6.5365,39461573.81,6.6183,6.5365,-0.0031,08/02/2024
LHEME-D,6.5396,39480266.90,6.6214,6.5396,0.0244,07/02/2024
LHEME-D,6.5152,39332747.66,6.5967,6.5152,0.0891,06/02/2024
LHEME-D,6.4261,38794714.58,6.5065,6.4261,0.0265,05/02/2024
LHEME-D,6.3996,38634723.08,6.4797,6.3996,0.0026,02/02/2024
LHEME-D,6.3970,38619299.53,6.4771,6.3970,0.0257,01/02/2024
LHEME-D,6.3713,38463810.74,6.4510,6.3713,0.0276,31/01/2024
LHEME-D,6.3437,38297409.85,6.4231,6.3437,-0.0938,30/01/2024
LHEME-D,6.4375,38863861.75,6.5181,6.4375,-0.0049,29/01/2024
LHEME-D,6.4424,38893305.89,6.5230,6.4424,-0.0170,26/01/2024
LHEME-D,6.4594,38996129.25,6.5402,6.4594,0.0095,25/01/2024
LHEME-D,6.4499,38938819.93,6.5306,6.4499,0.0891,24/01/2024
LHEME-D,6.3608,38400954.00,6.4404,6.3608,0.0372,23/01/2024
LHEME-D,6.3236,38176309.58,6.4027,6.3236,-0.0300,22/01/2024
LHEME-D,6.3536,38386320.40,6.4331,6.3536,0.0336,19/01/2024
LHEME-D,6.3200,38284410.18,6.3991,6.3200,0.0378,18/01/2024
LHEME-D,6.2822,38055861.31,6.3608,6.2822,-0.1514,17/01/2024
LHEME-D,6.4336,38972578.73,6.5141,6.4336,-0.0588,16/01/2024
LHEME-D,6.4924,39328863.90,0.0000,0.0000,-0.0391,15/01/2024
LHEME-D,6.5315,39565711.40,6.6132,6.5315,0.0286,12/01/2024
LHEME-D,6.5029,39392396.96,6.5843,6.5029,0.0065,11/01/2024
LHEME-D,6.4964,39353168.23,6.5777,6.4964,-0.0188,10/01/2024
LHEME-D,6.5152,39467139.15,6.5967,6.5152,-0.0159,09/01/2024
LHEME-D,6.5311,39563767.38,6.6128,6.5311,0.0004,08/01/2024
LHEME-D,6.5307,39561250.02,6.6124,6.5307,0.0028,05/01/2024
LHEME-D,6.5279,39548934.92,6.6096,6.5279,0.0099,04/01/2024
LHEME-D,6.5180,39489004.75,6.5996,6.5180,-0.0709,03/01/2024
LHEME-D,6.5889,39918510.14,6.6714,6.5889,-0.0659,02/01/2024
LHEME-D,6.6548,40318371.84,6.7381,6.6548,0.0627,28/12/2023
LHEME-D,6.5921,39938679.60,0.0000,0.0000,0.0772,27/12/2023
LHEME-D,6.5149,39470595.70,0.0000,0.0000,-0.0013,26/12/2023
