﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHPROPIA-A,8.3414,24576089.69,0.0000,0.0000,0.0187,29/03/2024
LHPROPIA-A,8.3227,24521290.10,8.4060,8.3227,0.0153,28/03/2024
LHPROPIA-A,8.3074,24476129.51,8.3906,8.3074,-0.0023,27/03/2024
LHPROPIA-A,8.3097,24484036.24,8.3929,8.3097,0.0151,26/03/2024
LHPROPIA-A,8.2946,27640803.04,8.3776,8.2946,-0.0031,25/03/2024
LHPROPIA-A,8.2977,27655417.24,8.3808,8.2977,-0.0062,22/03/2024
LHPROPIA-A,8.3039,28411248.07,8.3870,8.3039,0.1096,21/03/2024
LHPROPIA-A,8.1943,28036030.68,8.2763,8.1943,-0.0110,20/03/2024
LHPROPIA-A,8.2053,28073612.85,8.2875,8.2053,0.0027,19/03/2024
LHPROPIA-A,8.2026,28065187.05,8.2847,8.2026,-0.0375,18/03/2024
LHPROPIA-A,8.2401,28193564.69,8.3226,8.2401,-0.0245,15/03/2024
LHPROPIA-A,8.2646,28277303.82,8.3473,8.2646,0.0096,14/03/2024
LHPROPIA-A,8.2550,28245632.62,8.3377,8.2550,-0.0106,13/03/2024
LHPROPIA-A,8.2656,28285191.87,8.3484,8.2656,0.0187,12/03/2024
LHPROPIA-A,8.2469,28235581.31,8.3295,8.2469,-0.0055,11/03/2024
LHPROPIA-A,8.2524,28254195.12,8.3350,8.2524,0.0629,08/03/2024
LHPROPIA-A,8.1895,28039230.80,8.2715,8.1895,-0.0269,07/03/2024
LHPROPIA-A,8.2164,28131038.73,8.2987,8.2164,0.0529,06/03/2024
LHPROPIA-A,8.1635,27950109.07,8.2452,8.1635,-0.0425,05/03/2024
LHPROPIA-A,8.2060,28097329.77,8.2882,8.2060,-0.0105,04/03/2024
LHPROPIA-A,8.2165,28131303.16,8.2988,8.2165,-0.0182,01/03/2024
LHPROPIA-A,8.2347,28214310.62,8.3171,8.2347,-0.0363,29/02/2024
LHPROPIA-A,8.2710,28338449.74,8.3538,8.2710,-0.0300,28/02/2024
LHPROPIA-A,8.3010,28441478.81,8.3841,8.3010,-0.0650,27/02/2024
LHPROPIA-A,8.3660,28665418.25,8.4498,8.3660,-0.0090,23/02/2024
LHPROPIA-A,8.3750,28701781.20,8.4589,8.3750,0.0294,22/02/2024
LHPROPIA-A,8.3456,28600138.42,8.4292,8.3456,-0.0252,21/02/2024
LHPROPIA-A,8.3708,29128509.50,8.4546,8.3708,-0.0025,20/02/2024
LHPROPIA-A,8.3733,29137014.08,0.0000,0.0000,-0.0407,19/02/2024
LHPROPIA-A,8.4140,29279330.04,8.4982,8.4140,0.0496,16/02/2024
LHPROPIA-A,8.3644,29103053.60,8.4481,8.3644,0.0111,15/02/2024
LHPROPIA-A,8.3533,29051122.33,8.4369,8.3533,-0.0194,14/02/2024
LHPROPIA-A,8.3727,29107999.66,8.4565,8.3727,-0.0296,13/02/2024
LHPROPIA-A,8.4023,29210682.97,0.0000,0.0000,-0.0052,12/02/2024
LHPROPIA-A,8.4075,29228893.29,0.0000,0.0000,0.0154,09/02/2024
LHPROPIA-A,8.3921,29379023.16,8.4761,8.3921,-0.0146,08/02/2024
LHPROPIA-A,8.4067,29430440.40,8.4909,8.4067,-0.0127,07/02/2024
LHPROPIA-A,8.4194,29470637.06,8.5037,8.4194,-0.0101,06/02/2024
LHPROPIA-A,8.4295,29497100.11,8.5139,8.4295,-0.0836,05/02/2024
LHPROPIA-A,8.5131,29784876.48,8.5983,8.5131,0.0826,02/02/2024
LHPROPIA-A,8.4305,29478736.88,8.5149,8.4305,-0.0393,01/02/2024
LHPROPIA-A,8.4698,29613306.20,8.5546,8.4698,0.0339,31/01/2024
LHPROPIA-A,8.4359,29492764.88,8.5204,8.4359,0.0503,30/01/2024
LHPROPIA-A,8.3856,29316903.53,8.4696,8.3856,-0.0159,29/01/2024
LHPROPIA-A,8.4015,29373313.35,8.4856,8.4015,-0.0499,26/01/2024
