﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHROBOTE-A,11.6016,20825714.08,11.7467,11.6016,0.0242,26/03/2024
LHROBOTE-A,11.5774,20781470.47,11.7222,11.5774,0.0399,25/03/2024
LHROBOTE-A,11.5375,20709980.88,11.6818,11.5375,-0.0942,22/03/2024
LHROBOTE-A,11.6317,20879046.16,11.7772,11.6317,0.2944,21/03/2024
LHROBOTE-A,11.3373,20207262.02,11.4791,11.3373,0.0973,20/03/2024
LHROBOTE-A,11.2400,19833792.70,11.3806,11.2400,-0.2308,19/03/2024
LHROBOTE-A,11.4708,20239152.32,11.6143,11.4708,0.1226,18/03/2024
LHROBOTE-A,11.3482,20019792.72,11.4902,11.3482,-0.0865,15/03/2024
LHROBOTE-A,11.4347,20108064.13,11.5777,11.4347,-0.1419,14/03/2024
LHROBOTE-A,11.5766,20409581.70,11.7214,11.5766,-0.0235,13/03/2024
LHROBOTE-A,11.6001,20451366.74,11.7452,11.6001,0.1060,12/03/2024
LHROBOTE-A,11.4941,20264443.31,11.6379,11.4941,-0.3643,11/03/2024
LHROBOTE-A,11.8584,4063689.39,12.0067,11.8584,0.1820,08/03/2024
LHROBOTE-A,11.6764,4001313.36,11.8225,11.6764,0.1445,07/03/2024
LHROBOTE-A,11.5319,3961268.85,11.6761,11.5319,0.0267,06/03/2024
LHROBOTE-A,11.5052,3949651.75,11.6491,11.5052,-0.1124,05/03/2024
LHROBOTE-A,11.6176,3987232.95,11.7629,11.6176,0.1597,04/03/2024
LHROBOTE-A,11.4579,36817612.39,11.6012,11.4579,0.1252,01/03/2024
LHROBOTE-A,11.3327,36415297.15,11.4745,11.3327,0.1306,29/02/2024
LHROBOTE-A,11.2021,41216542.62,11.3422,11.2021,-0.1156,28/02/2024
LHROBOTE-A,11.3177,41641730.98,11.4593,11.3177,0.0134,27/02/2024
LHROBOTE-A,11.3043,41592730.56,11.4457,11.3043,0.0565,23/02/2024
LHROBOTE-A,11.2478,41380845.00,11.3885,11.2478,0.4060,22/02/2024
LHROBOTE-A,10.8418,39887127.41,10.9774,10.8418,-0.0984,21/02/2024
LHROBOTE-A,10.9402,8848820.74,11.0771,10.9402,-0.1432,20/02/2024
LHROBOTE-A,11.0834,8964638.12,0.0000,0.0000,-0.0021,19/02/2024
LHROBOTE-A,11.0855,8966341.63,11.2242,11.0855,-0.0548,16/02/2024
LHROBOTE-A,11.1403,9010676.30,11.2797,11.1403,0.0283,15/02/2024
LHROBOTE-A,11.1120,8981850.19,11.2510,11.1120,0.1577,14/02/2024
LHROBOTE-A,10.9543,8854400.23,11.0913,10.9543,-0.2957,13/02/2024
LHROBOTE-A,11.2500,9093386.64,11.3907,11.2500,0.0869,12/02/2024
LHROBOTE-A,11.1631,9023182.48,11.3027,11.1631,0.1211,09/02/2024
LHROBOTE-A,11.0420,8925325.01,11.1801,11.0420,0.1990,08/02/2024
LHROBOTE-A,10.8430,8764468.70,10.9786,10.8430,-0.0174,07/02/2024
LHROBOTE-A,10.8604,8679754.01,10.9963,10.8604,-0.0448,06/02/2024
LHROBOTE-A,10.9052,8715539.82,11.0416,10.9052,0.1195,05/02/2024
LHROBOTE-A,10.7857,8619997.65,10.9206,10.7857,0.0787,02/02/2024
LHROBOTE-A,10.7070,8556123.66,10.8409,10.7070,-0.0761,01/02/2024
LHROBOTE-A,10.7831,8619971.01,10.9180,10.7831,-0.2291,31/01/2024
LHROBOTE-A,11.0122,8754060.13,11.1500,11.0122,0.0837,30/01/2024
LHROBOTE-A,10.9285,8686568.51,11.0652,10.9285,-0.0038,29/01/2024
LHROBOTE-A,10.9323,8689541.00,11.0691,10.9323,-0.1273,26/01/2024
LHROBOTE-A,11.0596,8790765.71,11.1979,11.0596,0.0427,25/01/2024
