﻿Fundcode,NAV PerUnit,Total NAV,Offer,Bid,Change,Date
LHACTLTF-A,11.8787,47930050.29,11.8788,11.8787,0.0396,09/04/2021
LHACTLTF-D,11.1877,65876663.21,11.1878,11.1877,0.0374,09/04/2021
LHCHINA-A,11.5629,451709786.27,11.7364,11.5629,-0.1228,09/04/2021
LHCHINA-D,11.0154,258332018.50,11.1807,11.0154,-0.1170,09/04/2021
LHCHINA-E,11.5467,41103198.86,11.5468,11.5467,-0.1226,09/04/2021
LHDEBT-A,11.7710,214836900.65,11.7711,11.7710,0.0017,09/04/2021
LHDEBT-D,10.6977,30480148.60,10.6978,10.6977,0.0016,09/04/2021
LHDEBT-E,11.6045,16445.67,11.6046,11.6045,0.0017,09/04/2021
LHDEBT-L,11.7203,50601714.58,11.7204,11.7203,0.0017,09/04/2021
LHDEBTPVD,10.1557,580283012.57,10.1558,10.1557,0.0020,09/04/2021
LHDEBT-R,11.7460,4370604.44,11.7461,11.7460,0.0017,09/04/2021
LHDIGITAL-A,17.9022,45806343.94,18.1261,17.9022,0.0856,09/04/2021
LHDIGITAL-D,12.9097,181918420.43,13.0712,12.9097,0.0617,09/04/2021
LHDIGITAL-E,14.5731,4193310.75,14.5732,14.5731,0.0697,09/04/2021
LHDIGITAL-R,17.8981,10962166.15,18.1219,17.8981,0.0856,09/04/2021
LHEME-A,11.3972,53748809.22,11.5398,11.3972,-0.1123,09/04/2021
LHEME-D,11.3968,169576630.91,11.5394,11.3968,-0.1123,09/04/2021
LHEME-E,11.3960,9315695.86,11.3961,11.3960,-0.1123,09/04/2021
LHEQD-A,13.1851,184798318.70,13.1852,13.1851,0.0831,09/04/2021
LHEQD-D,5.6161,29744175.33,5.6162,5.6161,0.0355,09/04/2021
LHEQD-E,11.1948,150587.13,11.1949,11.1948,0.0707,09/04/2021
LHEQDPLUS-A,9.9050,11032837.17,10.0042,9.9050,0.0601,09/04/2021
LHEQDPLUS-D,8.8305,171453728.26,8.9189,8.8305,0.0535,09/04/2021
LHEQD-R,13.1433,7429587.86,13.1434,13.1433,0.0829,09/04/2021
LHESPORT-A,11.3428,1446956793.67,11.4847,11.3428,-0.0406,09/04/2021
LHESPORT-D,10.9733,368435433.50,11.1106,10.9733,-0.0392,09/04/2021
LHESPORT-E,11.3387,68138580.86,11.3388,11.3387,-0.0406,09/04/2021
LHFL,10.3703,99932849.65,10.4741,10.3703,0.0376,09/04/2021
LHFLRMF,14.7722,235073760.19,14.7723,14.7722,0.0538,09/04/2021
LHGDYNAMIC-A,10.7076,125645548.58,10.8148,10.7076,-0.0317,09/04/2021
LHGDYNAMIC-D,10.6082,92426809.60,10.7144,10.6082,-0.0313,09/04/2021
LHGDYNAMIC-E,10.7071,21273765.69,10.7072,10.7071,-0.0317,09/04/2021
LHGEQ-A,16.3463,540324055.31,16.5507,16.3463,0.0185,09/04/2021
LHGEQ-ASSF,15.3947,7441851.52,15.3948,15.3947,0.0175,09/04/2021
LHGEQ-D,13.4223,456270820.57,13.5902,13.4223,0.0152,09/04/2021
LHGEQ-DSSF,15.5811,8463526.77,15.5812,15.5811,0.0177,09/04/2021
LHGEQ-E,14.9653,37362774.31,14.9654,14.9653,0.0169,09/04/2021
LHGEQ-R,16.3435,15952810.30,16.5479,16.3435,0.0185,09/04/2021
LHGEQRMF,12.6277,114012974.34,12.6278,12.6277,0.0145,09/04/2021
LHGINCOME-A,10.7119,44349784.37,10.7441,10.7119,-0.0067,09/04/2021
LHGINCOME-D,10.2638,29326252.40,10.2947,10.2638,-0.0064,09/04/2021
LHGINCOME-E,10.5796,638434.95,10.5797,10.5796,-0.0066,09/04/2021
LHGINCOME-R,10.7118,8162397.49,10.7440,10.7118,-0.0066,09/04/2021
LHGINCOMERMF,10.3302,19739632.77,10.3303,10.3302,-0.0069,09/04/2021
LHGLIFEE-A,14.8542,558904953.98,15.0771,14.8542,0.1575,09/04/2021
LHGLIFEE-D,13.8913,1284749943.52,14.0998,13.8913,0.1474,09/04/2021
LHGLIFEE-E,14.4265,34165292.55,14.4266,14.4265,0.1530,09/04/2021
LHGOVRMF,11.0182,585334835.40,11.0183,11.0182,0.0011,09/04/2021
LHGREEN-A,10.5365,39312056.04,10.6683,10.5365,0.0400,09/04/2021
LHGREEN-D,10.5365,13304451.79,10.6683,10.5365,0.0400,09/04/2021
LHGREEN-E,10.5365,3247368.34,10.5366,10.5365,0.0400,09/04/2021
LHGREEN-IA,10.5365,0.00,10.5366,10.5365,0.0400,09/04/2021
LHGROWTH-A,16.0511,203086752.90,16.0512,16.0511,0.0533,09/04/2021
LHGROWTH-D,9.4283,46631338.39,9.4284,9.4283,0.0313,09/04/2021
LHGROWTH-E,14.3085,2883606.52,14.3086,14.3085,0.0475,09/04/2021
LHGROWTH-R,15.9763,4587747.42,15.9764,15.9763,0.0530,09/04/2021
LHHOTEL,11.3679,6115036994.33,0.0000,0.0000,-0.0971,31/03/2021
LHINDIAE-A,10.0828,478212.87,10.1837,10.0828,-0.1005,09/04/2021
LHINDIAE-D,10.0854,93499712.47,10.1864,10.0854,-0.1006,09/04/2021
