﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHGREEN-E,8.8863,1866787.30,8.8864,8.8863,0.0731,27/03/2024
LHGREEN-E,8.8132,1851432.06,8.8133,8.8132,0.0169,26/03/2024
LHGREEN-E,8.7963,1950076.34,8.7964,8.7963,-0.0416,25/03/2024
LHGREEN-E,8.8379,1959307.17,8.8380,8.8379,-0.0375,22/03/2024
LHGREEN-E,8.8754,1967608.44,8.8755,8.8754,0.1065,21/03/2024
LHGREEN-E,8.7689,1943991.50,8.7690,8.7689,0.0863,20/03/2024
LHGREEN-E,8.6826,1924879.04,8.6827,8.6826,0.0656,19/03/2024
LHGREEN-E,8.6170,1910729.01,8.6171,8.6170,0.0454,18/03/2024
LHGREEN-E,8.5716,1900660.86,8.5717,8.5716,0.0015,15/03/2024
LHGREEN-E,8.5701,1900325.86,8.5702,8.5701,-0.0364,14/03/2024
LHGREEN-E,8.6065,1808403.33,8.6066,8.6065,0.0143,13/03/2024
LHGREEN-E,8.5922,1805403.55,8.5923,8.5922,0.1015,12/03/2024
LHGREEN-E,8.4907,1784071.68,8.4908,8.4907,-0.0306,11/03/2024
LHGREEN-E,8.5213,1790486.42,8.5214,8.5213,-0.0787,08/03/2024
LHGREEN-E,8.6000,1807042.24,8.6001,8.6000,0.0720,07/03/2024
LHGREEN-E,8.5280,1791908.76,8.5281,8.5280,0.0725,06/03/2024
LHGREEN-E,8.4555,1776676.80,8.4556,8.4555,-0.1046,05/03/2024
LHGREEN-E,8.5601,1798651.41,8.5602,8.5601,-0.0181,04/03/2024
LHGREEN-E,8.5782,1802459.09,8.5783,8.5782,0.1124,01/03/2024
LHGREEN-E,8.4658,1778825.47,8.4659,8.4658,0.0309,29/02/2024
LHGREEN-E,8.4349,1772349.32,8.4350,8.4349,0.0108,28/02/2024
LHGREEN-E,8.4241,1770065.71,8.4242,8.4241,0.0458,27/02/2024
LHGREEN-E,8.3783,1760443.12,8.3784,8.3783,0.0667,23/02/2024
LHGREEN-E,8.3116,2395479.35,8.3117,8.3116,0.1396,22/02/2024
LHGREEN-E,8.1720,2355257.87,8.1721,8.1720,-0.0156,21/02/2024
LHGREEN-E,8.1876,2359751.39,8.1877,8.1876,-0.0285,20/02/2024
LHGREEN-E,8.2161,2367948.40,0.0000,0.0000,-0.0016,19/02/2024
LHGREEN-E,8.2177,2368921.56,8.2178,8.2177,-0.0465,16/02/2024
LHGREEN-E,8.2642,2382353.04,8.2643,8.2642,0.0571,15/02/2024
LHGREEN-E,8.2071,2523446.03,8.2072,8.2071,0.1069,14/02/2024
LHGREEN-E,8.1002,2490571.68,8.1003,8.1002,-0.1485,13/02/2024
LHGREEN-E,8.2487,2536240.90,8.2488,8.2487,0.0022,12/02/2024
LHGREEN-E,8.2465,2535569.59,8.2466,8.2465,0.0522,09/02/2024
LHGREEN-E,8.1943,2519508.73,8.1944,8.1943,0.0557,08/02/2024
LHGREEN-E,8.1386,2502395.22,8.1387,8.1386,0.1137,07/02/2024
LHGREEN-E,8.0249,2467428.46,8.0250,8.0249,0.0189,06/02/2024
LHGREEN-E,8.0060,2461617.01,8.0061,8.0060,-0.0388,05/02/2024
LHGREEN-E,8.0448,2473539.88,8.0449,8.0448,-0.0034,02/02/2024
LHGREEN-E,8.0482,2474592.23,8.0483,8.0482,0.1108,01/02/2024
LHGREEN-E,7.9374,2440504.11,7.9375,7.9374,-0.0850,31/01/2024
LHGREEN-E,8.0224,2466643.91,8.0225,8.0224,0.0344,30/01/2024
LHGREEN-E,7.9880,2456073.88,7.9881,7.9880,0.0723,29/01/2024
LHGREEN-E,7.9157,2433832.75,7.9158,7.9157,-0.0187,26/01/2024
LHGREEN-E,7.9344,2439611.10,7.9345,7.9344,0.0303,25/01/2024
LHGREEN-E,7.9041,2430289.46,7.9042,7.9041,-0.0558,24/01/2024
LHGREEN-E,7.9599,2447427.65,7.9600,7.9599,-0.0324,23/01/2024
LHGREEN-E,7.9923,2456884.57,7.9924,7.9923,0.0788,22/01/2024
LHGREEN-E,7.9135,2432684.84,7.9136,7.9135,0.0745,19/01/2024
LHGREEN-E,7.8390,2409765.29,7.8391,7.8390,0.0541,18/01/2024
LHGREEN-E,7.7849,2393131.24,7.7850,7.7849,-0.0574,17/01/2024
LHGREEN-E,7.8423,2505882.11,7.8424,7.8423,-0.0708,16/01/2024
LHGREEN-E,7.9131,2528501.40,0.0000,0.0000,-0.0043,15/01/2024
LHGREEN-E,7.9174,2529895.97,7.9175,7.9174,0.0139,12/01/2024
LHGREEN-E,7.9035,2525429.22,7.9036,7.9035,-0.0249,11/01/2024
LHGREEN-E,7.9284,2533387.49,7.9285,7.9284,0.0150,10/01/2024
LHGREEN-E,7.9134,2528592.44,7.9135,7.9134,-0.0163,09/01/2024
LHGREEN-E,7.9297,2533799.55,7.9298,7.9297,0.0894,08/01/2024
LHGREEN-E,7.8403,2505247.30,7.8404,7.8403,0.0094,05/01/2024
LHGREEN-E,7.8309,2502255.32,7.8310,7.8309,0.0025,04/01/2024
LHGREEN-E,7.8284,2501437.88,7.8285,7.8284,-0.1645,03/01/2024
LHGREEN-E,7.9929,2554022.79,7.9930,7.9929,-0.1404,02/01/2024
LHGREEN-E,8.1333,2598865.87,8.1334,8.1333,-0.0032,28/12/2023
LHGREEN-E,8.1365,2499884.60,8.1366,8.1365,0.1315,27/12/2023
LHGREEN-E,8.0050,2459490.04,0.0000,0.0000,-0.0018,26/12/2023
LHGREEN-E,8.0068,2460031.12,0.0000,0.0000,-0.0023,25/12/2023
LHGREEN-E,8.0091,2460755.34,0.0000,0.0000,-0.0050,22/12/2023
LHGREEN-E,8.0141,2462293.95,8.0142,8.0141,0.0741,21/12/2023
LHGREEN-E,7.9400,2439507.11,7.9401,7.9400,-0.1014,20/12/2023
LHGREEN-E,8.0414,2470671.78,8.0415,8.0414,0.0664,19/12/2023
LHGREEN-E,7.9750,2450275.08,7.9751,7.9750,-0.0233,18/12/2023
LHGREEN-E,7.9983,2457446.02,7.9984,7.9983,-0.0046,15/12/2023
LHGREEN-E,8.0029,2458848.47,8.0030,8.0029,0.1218,14/12/2023
LHGREEN-E,7.8811,2421422.61,7.8812,7.8811,0.1158,13/12/2023
LHGREEN-E,7.7653,2392603.69,7.7654,7.7653,0.0922,12/12/2023
LHGREEN-E,7.6731,2364196.45,7.6732,7.6731,0.0322,08/12/2023
LHGREEN-E,7.6409,2354270.65,7.6410,7.6409,0.0190,07/12/2023
LHGREEN-E,7.6219,2348399.01,7.6220,7.6219,-0.0282,06/12/2023
LHGREEN-E,7.6501,2357105.74,7.6502,7.6501,-0.0253,04/12/2023
LHGREEN-E,7.6754,2364894.63,7.6755,7.6754,0.1029,01/12/2023
LHGREEN-E,7.5725,2333206.86,7.5726,7.5725,0.0379,30/11/2023
LHGREEN-E,7.5346,2321522.87,7.5347,7.5346,0.0377,29/11/2023
LHGREEN-E,7.4969,2309888.56,7.4970,7.4969,-0.0307,28/11/2023
LHGREEN-E,7.5276,2319357.92,7.5277,7.5276,-0.0409,27/11/2023
LHGREEN-E,7.5685,2331960.25,0.0000,0.0000,0.0195,24/11/2023
LHGREEN-E,7.5490,2325939.56,0.0000,0.0000,0.0002,23/11/2023
LHGREEN-E,7.5488,2325890.53,7.5489,7.5488,-0.0146,22/11/2023
LHGREEN-E,7.5634,2330380.93,7.5635,7.5634,-0.0082,21/11/2023
LHGREEN-E,7.5716,2332927.53,7.5717,7.5716,0.0267,20/11/2023
LHGREEN-E,7.5449,2324683.52,7.5450,7.5449,0.0223,17/11/2023
LHGREEN-E,7.5226,2317831.04,7.5227,7.5226,0.0132,16/11/2023
LHGREEN-E,7.5094,2313738.27,7.5095,7.5094,-0.0005,15/11/2023
LHGREEN-E,7.5099,2313893.75,7.5100,7.5099,0.2059,14/11/2023
LHGREEN-E,7.3040,2250452.24,7.3041,7.3040,0.0017,13/11/2023
LHGREEN-E,7.3023,2249925.53,0.0000,0.0000,0.0844,10/11/2023
LHGREEN-E,7.2179,2223933.63,7.2180,7.2179,-0.0129,09/11/2023
LHGREEN-E,7.2308,2227925.83,7.2309,7.2308,-0.0110,08/11/2023
LHGREEN-E,7.2418,2231284.75,7.2419,7.2418,0.0040,07/11/2023
LHGREEN-E,7.2378,2230060.64,7.2379,7.2378,-0.0504,06/11/2023
LHGREEN-E,7.2882,2245591.37,7.2883,7.2882,0.1145,03/11/2023
LHGREEN-E,7.1737,2210319.47,7.1738,7.1737,0.1170,02/11/2023
LHGREEN-E,7.0567,2174258.04,0.0000,0.0000,0.0504,01/11/2023
LHGREEN-E,7.0063,2158742.98,7.0064,7.0063,0.0055,31/10/2023
LHGREEN-E,7.0008,2157031.46,7.0009,7.0008,0.0114,30/10/2023
LHGREEN-E,6.9894,2153519.85,6.9895,6.9894,-0.0398,27/10/2023
LHGREEN-E,7.0292,2165798.16,7.0293,7.0292,-0.0207,26/10/2023
LHGREEN-E,7.0499,2172160.98,7.0500,7.0499,-0.0166,25/10/2023
LHGREEN-E,7.0665,2177286.84,7.0666,7.0665,-0.0355,24/10/2023
LHGREEN-E,7.1020,2188234.05,7.1021,7.1020,-0.0951,20/10/2023
LHGREEN-E,7.1971,2217541.81,7.1972,7.1971,-0.1275,19/10/2023
LHGREEN-E,7.3246,2256796.27,7.3247,7.3246,-0.1519,18/10/2023
LHGREEN-E,7.4765,2303600.62,7.4766,7.4765,0.0216,17/10/2023
LHGREEN-E,7.4549,2296944.66,7.4550,7.4549,-0.0445,16/10/2023
LHGREEN-E,7.4994,2311749.46,7.4995,7.4994,-0.1059,12/10/2023
LHGREEN-E,7.6053,2344389.74,7.6054,7.6053,0.0253,11/10/2023
LHGREEN-E,7.5800,2336610.01,7.5801,7.5800,0.1034,10/10/2023
LHGREEN-E,7.4766,2304731.46,0.0000,0.0000,0.0025,09/10/2023
LHGREEN-E,7.4741,2303944.38,7.4742,7.4741,0.0861,06/10/2023
LHGREEN-E,7.3880,2277403.05,7.3881,7.3880,-0.0391,05/10/2023
LHGREEN-E,7.4271,2289463.88,7.4272,7.4271,0.0478,04/10/2023
LHGREEN-E,7.3793,2274738.45,7.3794,7.3793,-0.1273,03/10/2023
LHGREEN-E,7.5066,2313977.51,7.5067,7.5066,-0.0908,02/10/2023
