﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIVB-A,10.6892,9803835.86,10.8229,10.6892,0.1632,27/03/2024
LHDIVB-A,10.5260,9654122.36,10.6577,10.5260,-0.0347,26/03/2024
LHDIVB-A,10.5607,9685783.45,10.6928,10.5607,-0.0140,25/03/2024
LHDIVB-A,10.5747,10399551.57,10.7070,10.5747,-0.0387,22/03/2024
LHDIVB-A,10.6134,10437573.75,10.7462,10.6134,0.0859,21/03/2024
LHDIVB-A,10.5275,10353135.45,10.6592,10.5275,0.1016,20/03/2024
LHDIVB-A,10.4259,10284113.15,10.5563,10.4259,0.0395,19/03/2024
LHDIVB-A,10.3864,10244220.21,10.5163,10.3864,0.0243,18/03/2024
LHDIVB-A,10.3621,10220284.44,10.4917,10.3621,-0.0140,15/03/2024
LHDIVB-A,10.3761,12320292.91,10.5059,10.3761,-0.0743,14/03/2024
LHDIVB-A,10.4504,12408459.97,10.5811,10.4504,0.0026,13/03/2024
LHDIVB-A,10.4478,12405369.62,10.5785,10.4478,0.0382,12/03/2024
LHDIVB-A,10.4096,12359529.87,10.5398,10.4096,0.0390,11/03/2024
LHDIVB-A,10.3706,12313303.05,10.5003,10.3706,-0.0661,08/03/2024
LHDIVB-A,10.4367,12391758.71,10.5673,10.4367,0.0615,07/03/2024
LHDIVB-A,10.3752,12318690.19,10.5050,10.3752,0.0587,06/03/2024
LHDIVB-A,10.3165,12558400.81,10.4456,10.3165,-0.0426,05/03/2024
LHDIVB-A,10.3591,12611345.58,10.4887,10.3591,0.0259,04/03/2024
LHDIVB-A,10.3332,12579818.34,10.4625,10.3332,0.1113,01/03/2024
LHDIVB-A,10.2219,12439396.95,10.3498,10.2219,0.0538,29/02/2024
LHDIVB-A,10.1681,12373904.30,10.2953,10.1681,-0.0036,28/02/2024
LHDIVB-A,10.1717,12429438.18,10.2989,10.1717,-0.0413,27/02/2024
LHDIVB-A,10.2130,12479938.15,10.3408,10.2130,0.0566,23/02/2024
LHDIVB-A,10.1564,12410739.69,10.2835,10.1564,0.0844,22/02/2024
LHDIVB-A,10.0720,12307607.55,10.1980,10.0720,0.0350,21/02/2024
LHDIVB-A,10.0370,12255992.27,10.1626,10.0370,-0.0095,20/02/2024
LHDIVB-A,10.0465,12267606.00,0.0000,0.0000,-0.0018,19/02/2024
LHDIVB-A,10.0483,13412873.18,10.1740,10.0483,-0.0467,16/02/2024
LHDIVB-A,10.0950,13475302.54,10.2213,10.0950,0.1144,15/02/2024
LHDIVB-A,9.9806,13322608.13,10.1055,9.9806,0.0732,14/02/2024
LHDIVB-A,9.9074,13224909.44,10.0313,9.9074,-0.1607,13/02/2024
LHDIVB-A,10.0681,13438803.54,10.1941,10.0681,0.0662,12/02/2024
LHDIVB-A,10.0019,13352949.28,10.1270,10.0019,0.0154,09/02/2024
LHDIVB-A,9.9865,13340190.63,10.1114,9.9865,0.0283,08/02/2024
LHDIVB-A,9.9582,13302379.12,10.0828,9.9582,0.0300,07/02/2024
LHDIVB-A,9.9282,13262319.02,10.0524,9.9282,0.0288,06/02/2024
LHDIVB-A,9.8994,13223781.00,10.0232,9.8994,-0.0332,05/02/2024
LHDIVB-A,9.9326,13268133.97,10.0569,9.9326,-0.0308,02/02/2024
LHDIVB-A,9.9634,13309281.51,10.0880,9.9634,0.0426,01/02/2024
LHDIVB-A,9.9208,13252414.98,10.0449,9.9208,-0.1128,31/01/2024
LHDIVB-A,10.0336,13403661.82,10.1591,10.0336,0.0075,30/01/2024
LHDIVB-A,10.0261,13341747.93,10.1515,10.0261,0.0246,29/01/2024
LHDIVB-A,10.0015,14336278.07,10.1266,10.0015,-0.0484,26/01/2024
LHDIVB-A,10.0499,14405605.82,10.1756,10.0499,0.1120,25/01/2024
LHDIVB-A,9.9379,14245144.47,10.0622,9.9379,-0.0386,24/01/2024
LHDIVB-A,9.9765,14300412.98,10.1013,9.9765,0.0278,23/01/2024
LHDIVB-A,9.9487,14260608.29,10.0732,9.9487,0.0487,22/01/2024
LHDIVB-A,9.9000,14190728.32,10.0239,9.9000,0.1357,19/01/2024
LHDIVB-A,9.7643,13996275.44,9.8865,9.7643,0.0462,18/01/2024
LHDIVB-A,9.7181,13930032.81,9.8397,9.7181,-0.0650,17/01/2024
LHDIVB-A,9.7831,16065466.90,9.9055,9.7831,-0.0456,16/01/2024
LHDIVB-A,9.8287,16140379.15,0.0000,0.0000,-0.0051,15/01/2024
LHDIVB-A,9.8338,16148828.98,9.9568,9.8338,0.0101,12/01/2024
LHDIVB-A,9.8237,16131794.68,9.9466,9.8237,-0.0229,11/01/2024
LHDIVB-A,9.8466,16169335.99,9.9698,9.8466,-0.0108,10/01/2024
LHDIVB-A,9.8574,16186984.14,9.9807,9.8574,-0.0648,09/01/2024
LHDIVB-A,9.9222,16293478.36,10.0463,9.9222,0.0950,08/01/2024
LHDIVB-A,9.8272,16137481.98,9.9501,9.8272,0.0559,05/01/2024
LHDIVB-A,9.7713,16045614.16,9.8935,9.7713,-0.0138,04/01/2024
LHDIVB-A,9.7851,16068250.84,9.9075,9.7851,-0.0736,03/01/2024
LHDIVB-A,9.8587,16184274.53,9.9820,9.8587,0.0009,02/01/2024
LHDIVB-A,9.8578,16182807.27,9.9811,9.8578,-0.0087,28/12/2023
LHDIVB-A,9.8665,16197044.60,9.9899,9.8665,-0.0050,27/12/2023
LHDIVB-A,9.8715,16204250.60,9.9950,9.8715,0.0632,26/12/2023
LHDIVB-A,9.8083,16100475.09,0.0000,0.0000,-0.0030,25/12/2023
LHDIVB-A,9.8113,16105391.74,9.9340,9.8113,0.0335,22/12/2023
LHDIVB-A,9.7778,16050538.79,9.9001,9.7778,0.0737,21/12/2023
LHDIVB-A,9.7041,15961889.77,9.8255,9.7041,-0.1636,20/12/2023
LHDIVB-A,9.8677,16231089.18,9.9911,9.8677,0.0652,19/12/2023
LHDIVB-A,9.8025,16123830.83,9.9251,9.8025,0.0169,18/12/2023
LHDIVB-A,9.7856,16095984.00,9.9080,9.7856,-0.0355,15/12/2023
LHDIVB-A,9.8211,16154398.14,9.9440,9.8211,0.1190,14/12/2023
LHDIVB-A,9.7021,15958723.44,9.8235,9.7021,0.1743,13/12/2023
LHDIVB-A,9.5278,17770884.54,9.6470,9.5278,0.1343,12/12/2023
LHDIVB-A,9.3935,17520367.57,9.5110,9.3935,0.0441,08/12/2023
LHDIVB-A,9.3494,17438024.67,9.4664,9.3494,0.0526,07/12/2023
LHDIVB-A,9.2968,17338015.07,9.4131,9.2968,-0.0774,06/12/2023
LHDIVB-A,9.3742,17482258.34,9.4915,9.3742,-0.0012,04/12/2023
LHDIVB-A,9.3754,17484600.38,9.4927,9.3754,0.0942,01/12/2023
LHDIVB-A,9.2812,17306487.03,9.3973,9.2812,0.0794,30/11/2023
LHDIVB-A,9.2018,17155869.21,9.3169,9.2018,0.0314,29/11/2023
LHDIVB-A,9.1704,17097408.16,9.2851,9.1704,-0.0036,28/11/2023
LHDIVB-A,9.1740,17558164.93,9.2888,9.1740,-0.0545,27/11/2023
LHDIVB-A,9.2285,17662485.45,0.0000,0.0000,0.0388,24/11/2023
LHDIVB-A,9.1897,17588306.80,0.0000,0.0000,-0.0001,23/11/2023
LHDIVB-A,9.1898,17588436.38,9.3048,9.1898,0.0270,22/11/2023
LHDIVB-A,9.1628,17582080.07,9.2774,9.1628,-0.0392,21/11/2023
LHDIVB-A,9.2020,17657447.71,9.3171,9.2020,0.0305,20/11/2023
LHDIVB-A,9.1715,17598753.80,9.2862,9.1715,0.0361,17/11/2023
LHDIVB-A,9.1354,17529670.11,9.2497,9.1354,-0.0617,16/11/2023
LHDIVB-A,9.1971,17648064.29,9.3122,9.1971,0.0320,15/11/2023
LHDIVB-A,9.1651,17586478.75,9.2798,9.1651,0.2034,14/11/2023
LHDIVB-A,8.9617,17196215.61,9.0738,8.9617,-0.0136,13/11/2023
LHDIVB-A,8.9753,17222397.77,0.0000,0.0000,0.1272,10/11/2023
LHDIVB-A,8.8481,16978272.45,8.9588,8.8481,-0.0834,09/11/2023
LHDIVB-A,8.9315,26221050.80,9.0432,8.9315,-0.0318,08/11/2023
LHDIVB-A,8.9633,26314482.23,9.0754,8.9633,-0.0270,07/11/2023
LHDIVB-A,8.9903,26391637.63,9.1028,8.9903,-0.0623,06/11/2023
LHDIVB-A,9.0526,26574634.03,9.1659,9.0526,0.0783,03/11/2023
LHDIVB-A,8.9743,26344846.75,9.0866,8.9743,0.1729,02/11/2023
LHDIVB-A,8.8014,25837200.23,8.9115,8.8014,0.0485,01/11/2023
LHDIVB-A,8.7529,25694794.11,8.8624,8.7529,0.0634,31/10/2023
LHDIVB-A,8.6895,25503657.48,8.7982,8.6895,0.0758,30/10/2023
LHDIVB-A,8.6137,25281410.69,8.7215,8.6137,-0.1068,27/10/2023
LHDIVB-A,8.7205,25594638.24,8.8296,8.7205,-0.0292,26/10/2023
LHDIVB-A,8.7497,25680447.60,8.8592,8.7497,-0.0837,25/10/2023
LHDIVB-A,8.8334,25926160.09,8.9439,8.8334,-0.0281,24/10/2023
LHDIVB-A,8.8615,26008636.53,8.9724,8.8615,-0.0958,20/10/2023
LHDIVB-A,8.9573,26289728.86,9.0694,8.9573,-0.0754,19/10/2023
LHDIVB-A,9.0327,26511076.78,9.1457,9.0327,-0.0937,18/10/2023
LHDIVB-A,9.1264,26785996.68,9.2406,9.1264,0.0340,17/10/2023
LHDIVB-A,9.0924,26686128.65,9.2062,9.0924,0.0911,16/10/2023
LHDIVB-A,9.0013,26418923.23,9.1139,9.0013,-0.0691,12/10/2023
LHDIVB-A,9.0704,26621571.94,9.1839,9.0704,-0.0136,11/10/2023
LHDIVB-A,9.0840,26661563.46,9.1977,9.0840,0.0274,10/10/2023
LHDIVB-A,9.0566,26581295.92,0.0000,0.0000,0.0963,09/10/2023
LHDIVB-A,8.9603,26298550.24,9.0724,8.9603,0.0646,06/10/2023
LHDIVB-A,8.8957,26107091.94,9.0070,8.8957,-0.0367,05/10/2023
LHDIVB-A,8.9324,26214749.66,9.0442,8.9324,0.0003,04/10/2023
LHDIVB-A,8.9321,26213659.58,9.0439,8.9321,-0.0861,03/10/2023
LHDIVB-A,9.0182,26463940.05,9.1310,9.0182,-0.0580,02/10/2023
