﻿Fundcode,NAV PerUnit,Total NAV,Offer,Bid,Change,Date
LHACTLTF-A,13.2416,41970408.38,13.2417,13.2416,0.0469,24/06/2022
LHACTLTF-D,11.9802,63148129.30,11.9803,11.9802,0.0425,24/06/2022
LHBLOCKCHAIN,9.3115,37575107.15,9.4047,0.0000,0.1289,24/06/2022
LHCHINA-A,7.7627,295849038.19,7.8792,7.7627,0.2380,24/06/2022
LHCHINA-D,7.3970,195031645.57,7.5081,7.3970,0.2268,24/06/2022
LHCHINA-E,7.7534,30618981.73,7.7535,7.7534,0.2377,24/06/2022
LHCHINARMF,6.7145,18304647.01,6.7146,6.7145,0.2055,24/06/2022
LHCYBER-A,8.7102,388979400.44,8.8410,8.7102,0.2791,24/06/2022
LHCYBER-D,8.5374,170498087.98,8.6656,8.5374,0.2735,24/06/2022
LHCYBER-E,8.7074,8496544.88,8.7075,8.7074,0.2790,24/06/2022
LHDEBT-A,11.7606,213548739.65,11.7607,11.7606,0.0010,24/06/2022
LHDEBT-D,10.6887,1191231.01,10.6888,10.6887,0.0009,24/06/2022
LHDEBT-E,11.5932,21862.94,11.5933,11.5932,0.0010,24/06/2022
LHDEBT-L,11.7252,168683705.03,11.7253,11.7252,0.0010,24/06/2022
LHDEBTPVD,10.1496,646472763.42,10.1497,10.1496,0.0005,24/06/2022
LHDEBT-R,11.7354,4391635.46,11.7355,11.7354,0.0010,24/06/2022
LHDIGITAL-A,13.0778,49661978.23,13.2414,13.0778,0.7311,24/06/2022
LHDIGITAL-D,9.0461,152969456.12,9.1593,9.0461,0.5057,24/06/2022
LHDIGITAL-E,10.6448,2503166.27,10.6449,10.6448,0.5950,24/06/2022
LHDIGITAL-R,13.0745,3549795.76,13.2380,13.0745,0.7309,24/06/2022
LHDIVB-A,9.7226,82686898.05,9.8442,9.7226,0.1582,24/06/2022
LHDIVB-ASSF,9.7226,17217.83,9.7227,9.7226,0.1582,24/06/2022
LHDIVB-D,9.7226,36562563.88,9.8442,9.7226,0.1582,24/06/2022
LHDIVB-DSSF,9.7225,396255.33,9.7226,9.7225,0.1582,24/06/2022
LHDIVB-E,9.7226,836377.09,9.7227,9.7226,0.1582,24/06/2022
LHEME-A,7.8779,15808741.71,7.9765,7.8779,0.1208,24/06/2022
LHEME-D,7.8777,61455979.71,7.9763,7.8777,0.1208,24/06/2022
LHEME-E,7.8765,6231081.03,7.8766,7.8765,0.1208,24/06/2022
LHEQD-A,13.1694,189138300.53,13.1695,13.1694,0.0397,24/06/2022
LHEQD-D,5.3592,29695225.05,5.3593,5.3592,0.0162,24/06/2022
LHEQD-E,11.1696,2536.51,11.1697,11.1696,0.0337,24/06/2022
LHEQDPLUS-A,9.9635,9268646.59,10.0632,9.9635,0.0299,24/06/2022
LHEQDPLUS-D,8.6330,187260125.26,8.7194,8.6330,0.0260,24/06/2022
LHEQD-R,13.1261,5180021.53,13.1262,13.1261,0.0396,24/06/2022
LHESPORT-A,8.2889,771570765.71,8.3926,8.2889,0.2452,24/06/2022
LHESPORT-D,7.7518,159600558.86,7.8488,7.7518,0.2292,24/06/2022
LHESPORT-E,8.2855,39245390.99,8.2856,8.2855,0.2451,24/06/2022
LHEUROPE-A,8.1750,129521751.43,8.2977,8.1750,-0.0280,24/06/2022
LHEUROPE-ASSF,8.1738,734701.88,8.1739,8.1738,-0.0280,24/06/2022
LHEUROPE-D,8.1750,99659431.98,8.2977,8.1750,-0.0280,24/06/2022
LHEUROPE-DSSF,8.1729,1366681.58,8.1730,8.1729,-0.0280,24/06/2022
LHEUROPE-E,8.1754,8304695.00,8.1755,8.1754,-0.0280,24/06/2022
LHFL,11.3115,127706656.44,11.4247,11.3115,0.0484,24/06/2022
LHFLRMF,16.2567,275810172.92,16.2568,16.2567,0.0699,24/06/2022
LHGDYNAMIC-A,8.9711,45190795.78,9.0609,8.9711,0.1521,24/06/2022
LHGDYNAMIC-D,8.6821,69007497.41,8.7690,8.6821,0.1472,24/06/2022
LHGDYNAMIC-E,8.9710,7209267.37,8.9711,8.9710,0.1521,24/06/2022
LHGEQ-A,12.1464,499415699.63,12.3287,12.1464,0.2452,24/06/2022
LHGEQ-ASSF,11.4388,10881457.21,11.4389,11.4388,0.2310,24/06/2022
LHGEQ-D,9.6800,409308937.25,9.8253,9.6800,0.1955,24/06/2022
LHGEQ-DSSF,11.5756,12603626.30,11.5757,11.5756,0.2337,24/06/2022
LHGEQ-E,11.1199,20933871.07,11.1200,11.1199,0.2245,24/06/2022
LHGEQP-A,10.1855,30754154.90,10.3129,10.1855,0.1911,24/06/2022
LHGEQP-ASSF,10.1855,16296.92,10.1856,10.1855,0.1911,24/06/2022
LHGEQP-D,10.1855,203711.44,10.3129,10.1855,0.1911,24/06/2022
LHGEQP-DSSF,10.1855,290288.83,10.1856,10.1855,0.1911,24/06/2022
LHGEQP-E,10.1855,3564.95,10.1856,10.1855,0.1911,24/06/2022
LHGEQ-R,12.1441,8688914.17,12.3264,12.1441,0.2452,24/06/2022
LHGEQRMF,9.4231,118677987.97,9.4232,9.4231,0.2482,24/06/2022
LHGINCOME-A,9.6363,6437590.62,9.6653,9.6363,0.0175,24/06/2022
LHGINCOME-D,9.1439,20402181.18,9.1714,9.1439,0.0166,24/06/2022
LHGINCOME-E,9.5179,290739.95,9.5180,9.5179,0.0173,24/06/2022
LHGINCOME-R,9.6361,5105904.45,9.6651,9.6361,0.0175,24/06/2022
LHGINCOMERMF,9.2671,18125745.84,9.2672,9.2671,0.0158,24/06/2022
LHGLIFEE-A,7.9628,215512370.19,8.0823,7.9628,0.2603,24/06/2022
LHGLIFEE-D,7.4191,395669314.71,7.5305,7.4191,0.2425,24/06/2022
LHGLIFEE-E,7.7330,13799228.79,7.7331,7.7330,0.2528,24/06/2022
LHGOVRMF,10.8595,525797117.55,10.8596,10.8595,0.0026,24/06/2022
LHGREEN-A,8.2825,32114067.64,8.3861,8.2825,0.1475,24/06/2022
LHGREEN-D,8.0875,13683593.42,8.1887,8.0875,0.1440,24/06/2022
LHGREEN-E,8.2824,3748651.72,8.2825,8.2824,0.1475,24/06/2022
LHGREEN-IA,8.2277,0.00,8.2278,8.2277,0.1465,24/06/2022
LHGROWTH-A,17.8184,197738465.98,17.8185,17.8184,0.0627,24/06/2022
LHGROWTH-D,9.9225,58986477.07,9.9226,9.9225,0.0350,24/06/2022
LHGROWTH-E,15.8801,3258959.50,15.8802,15.8801,0.0559,24/06/2022
LHGROWTH-R,17.7323,4865731.55,17.7324,17.7323,0.0624,24/06/2022
LHHEALTH-A,5.8515,158063328.44,5.9247,5.8515,0.2521,24/06/2022
LHHEALTH-D,5.7662,77811849.87,5.8384,5.7662,0.2485,24/06/2022
LHHEALTH-E,5.8532,8140929.03,5.8533,5.8532,0.2522,24/06/2022
LHHOTEL,10.5639,5682545676.90,0.0000,0.0000,-0.0886,31/03/2022
LHINDIAE-A,10.2444,2668540.68,10.3469,10.2444,0.1202,24/06/2022
LHINDIAE-D,9.8394,42060534.52,9.9379,9.8394,0.1154,24/06/2022
LHINDIAE-E,10.2472,3583480.41,10.2473,10.2472,0.1201,24/06/2022
LHINNO-A,3.3177,785858889.54,3.3593,3.3177,0.0640,24/06/2022
LHINNO-D,3.3182,217559993.68,3.3598,3.3182,0.0640,24/06/2022
LHINNO-E,3.3173,47123017.56,3.3174,3.3173,0.0639,24/06/2022
LHIP-D,9.1843,406077109.76,9.2762,9.1843,0.0270,24/06/2022
LHJAPE-A,10.0905,13443115.77,10.2167,10.0905,0.0970,24/06/2022
LHJAPE-D,9.8154,135225303.54,9.9382,9.8154,0.0944,24/06/2022
LHJAPE-E,10.0836,5861072.48,10.0837,10.0836,0.0970,24/06/2022
LHMEGA-A,9.2030,14694114.89,9.3181,9.2030,0.3124,24/06/2022
LHMEGA-D,8.6619,30708765.17,8.7703,8.6619,0.2940,24/06/2022
LHMEGA-E,9.2052,5430748.13,9.2053,9.2052,0.3124,24/06/2022
LHMM-A,11.6983,3011029405.31,11.6984,11.6983,0.0004,24/06/2022
LHMM-ASSF,11.6984,200534.10,11.6985,11.6984,0.0004,24/06/2022
LHMM-L,11.6991,7501485.91,11.6992,11.6991,0.0005,24/06/2022
LHMMPVD,10.1493,361245520.61,10.1494,10.1493,0.0008,24/06/2022
LHMOBILITY-A,7.1513,36701323.36,7.2587,7.1513,0.1825,24/06/2022
LHMOBILITY-D,7.0040,7467702.44,7.1092,7.0040,0.1788,24/06/2022
LHMOBILITY-E,7.1511,7352386.09,7.1512,7.1511,0.1825,24/06/2022
LHMSFL-A,16.8316,18906278.62,17.0000,16.8316,0.0433,24/06/2022
LHMSFL-D,11.0229,9599271.25,11.1332,11.0229,0.0284,24/06/2022
LHMSFL-R,16.8446,27760656.31,17.0131,16.8446,0.0433,24/06/2022
LHPF,10.8514,3580976061.83,0.0000,0.0000,0.0285,31/03/2022
LHPROPG-A,8.5729,22425404.33,8.6802,8.5729,0.1494,24/06/2022
LHPROPG-D,7.9439,258521600.70,8.0433,7.9439,0.1384,24/06/2022
LHPROPG-E,8.5723,3664524.98,8.5724,8.5723,0.1494,24/06/2022
LHPROP-I,7.4826,1469566751.16,7.5201,7.4826,0.0780,24/06/2022
LHPROPIA-A,9.3838,119271927.05,9.4777,9.3838,0.1043,24/06/2022
LHPROPIA-ASSF,9.3311,1096265.59,9.3312,9.3311,0.1037,24/06/2022
LHPROPIA-D,9.0133,1708390464.17,9.1035,9.0133,0.1002,24/06/2022
LHPROPIA-DSSF,9.1675,2049097.55,9.1676,9.1675,0.1019,24/06/2022
LHPROPIA-E,9.3802,3314192.69,9.3803,9.3802,0.1043,24/06/2022
LHPROPINFRA-D,7.7570,187347626.30,7.7959,7.7570,0.0733,24/06/2022
LHPROPINFRA-E,8.3278,2359014.57,8.3279,8.3278,0.0787,24/06/2022
LHROBOTE-A,8.5434,8147420.16,8.6503,8.5434,0.3175,24/06/2022
LHROBOTE-D,8.2344,136513744.34,8.3374,8.2344,0.3060,24/06/2022
LHROBOTE-E,8.5265,3600802.03,8.5266,8.5265,0.3169,24/06/2022
LHSC,11.9155,5815572792.41,0.0000,0.0000,0.1219,31/03/2022
LHSELECT-D,9.9633,299370607.45,10.0630,9.9633,0.0425,24/06/2022
LHSEMICON-A,8.1758,327097440.30,8.2781,8.1758,0.2804,24/06/2022
LHSEMICON-D,7.9530,95900754.52,8.0525,7.9530,0.2727,24/06/2022
LHSEMICON-E,8.1762,10262630.24,8.1763,8.1762,0.2804,24/06/2022
LHSMART-D,8.6792,311313455.95,8.7661,8.6792,0.0258,24/06/2022
LHSMARTDSSF-SSF,13.4661,62558438.89,13.4662,13.4661,0.0384,24/06/2022
LHSMARTDSSF-SSFX,13.3261,51353916.49,0.0000,0.0000,0.0379,24/06/2022
LHSMARTLTF-D,12.9172,308277529.07,12.9173,12.9172,0.0375,24/06/2022
LHSTGLTF-A,11.0574,65877013.49,11.0575,11.0574,0.0413,24/06/2022
LHSTGLTF-D,10.6998,101799792.47,10.6999,10.6998,0.0399,24/06/2022
LHSTPLUS-A,10.6025,1593178706.32,10.6026,10.6025,0.0002,24/06/2022
LHSTRATEGY-A,13.0863,127328079.64,13.2173,13.0863,0.0497,24/06/2022
LHSTRATEGY-ASSF,11.2434,958820.39,11.2435,11.2434,0.0428,24/06/2022
LHSTRATEGY-D,9.6456,102304825.50,9.7422,9.6456,0.0367,24/06/2022
LHSTRATEGY-DSSF,9.9592,2651730.87,9.9593,9.9592,0.0378,24/06/2022
LHSTRATEGY-E,11.1681,2432207.63,11.1682,11.1681,0.0425,24/06/2022
LHSTRATEGY-R,13.1206,8481760.17,13.2519,13.1206,0.0498,24/06/2022
LH-THAPE1UI,9.9595,3595912465.27,0.0000,0.0000,-0.0003,31/05/2022
LHTOPPICK-A,9.0691,33981911.18,9.1599,9.0691,0.0321,24/06/2022
LHTOPPICK-D,7.5806,33752431.53,7.6565,7.5806,0.0268,24/06/2022
LHTOPPICK-R,9.0663,9689346.41,9.1571,9.0663,0.0320,24/06/2022
LHTPROP,8.5496,2042989544.32,8.5924,8.5496,0.0898,24/06/2022
LHTPROPRMF,11.8709,284002593.66,11.8710,11.8709,0.1203,24/06/2022
LHTREASURY-A,10.0076,172983932.29,10.0077,10.0076,0.0009,24/06/2022
LHTREASURY-L,10.0091,3264880044.54,10.0092,10.0091,0.0010,24/06/2022
LHUSFIN-A,8.8129,65562362.01,8.9232,8.8129,0.1950,24/06/2022
LHUSFIN-ASSF,8.8155,10150.23,8.8156,8.8155,0.1951,24/06/2022
LHUSFIN-D,8.8129,9636478.17,8.9232,8.8129,0.1950,24/06/2022
LHUSFIN-DSSF,8.8129,119178.20,8.8130,8.8129,0.1950,24/06/2022
LHUSFIN-E,8.8129,4855988.22,8.8130,8.8129,0.1950,24/06/2022
LHVN-A,8.5595,375021853.29,8.6880,8.5595,-0.0409,24/06/2022
LHVN-D,8.5600,106867633.87,8.6885,8.5600,-0.0409,24/06/2022
LHVN-E,8.5599,15280037.82,8.5600,8.5599,-0.0410,24/06/2022
LHWPLUS-A,10.3817,149728110.62,10.4337,10.3817,0.0407,24/06/2022
LHWPLUS-D,9.6384,100057330.29,9.6867,9.6384,0.0378,24/06/2022
LHWPLUS-E,10.0653,6749318.70,10.0654,10.0653,0.0395,24/06/2022
QHHR,13.6791,4596190091.36,0.0000,0.0000,-0.0685,31/03/2022
QHPF,11.2833,8992824633.09,0.0000,0.0000,0.0427,31/03/2022
