﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHMEGA-D,9.1653,21512118.19,9.2800,9.1653,-0.0551,27/03/2024
LHMEGA-D,9.2204,21642484.12,9.3358,9.2204,0.0314,26/03/2024
LHMEGA-D,9.1890,21568760.71,9.3040,9.1890,-0.0315,25/03/2024
LHMEGA-D,9.2205,21642695.63,9.3359,9.2205,-0.0232,22/03/2024
LHMEGA-D,9.2437,21697112.79,9.3593,9.2437,0.1118,21/03/2024
LHMEGA-D,9.1319,21434744.12,9.2461,9.1319,0.0743,20/03/2024
LHMEGA-D,9.0576,21259329.27,9.1709,9.0576,-0.0669,19/03/2024
LHMEGA-D,9.1245,21416274.71,9.2387,9.1245,0.0759,18/03/2024
LHMEGA-D,9.0486,21238190.93,9.1618,9.0486,-0.0875,15/03/2024
LHMEGA-D,9.1361,21441461.71,9.2504,9.1361,-0.0112,14/03/2024
LHMEGA-D,9.1473,21467862.13,9.2617,9.1473,0.0511,13/03/2024
LHMEGA-D,9.0962,21347952.04,9.2100,9.0962,0.0782,12/03/2024
LHMEGA-D,9.0180,21164441.93,9.1308,9.0180,-0.1803,11/03/2024
LHMEGA-D,9.1983,21587559.14,9.3134,9.1983,0.0885,08/03/2024
LHMEGA-D,9.1098,21379776.23,9.2238,9.1098,0.0410,07/03/2024
LHMEGA-D,9.0688,21440120.86,9.1823,9.0688,-0.0281,06/03/2024
LHMEGA-D,9.0969,21533186.99,9.2107,9.0969,-0.0240,05/03/2024
LHMEGA-D,9.1209,21589902.60,9.2350,9.1209,0.1009,04/03/2024
LHMEGA-D,9.0200,21324536.27,9.1329,9.0200,0.0324,01/03/2024
LHMEGA-D,8.9876,21248131.11,0.0000,0.0000,0.0403,29/02/2024
LHMEGA-D,8.9473,21152805.58,9.0592,8.9473,-0.0352,28/02/2024
LHMEGA-D,8.9825,21137252.34,9.0949,8.9825,-0.0361,27/02/2024
LHMEGA-D,9.0186,21222186.56,9.1314,9.0186,0.0997,23/02/2024
LHMEGA-D,8.9189,20987601.82,9.0305,8.9189,0.1371,22/02/2024
LHMEGA-D,8.7818,21885463.72,8.8917,8.7818,-0.0866,21/02/2024
LHMEGA-D,8.8684,22099446.36,8.9794,8.8684,-0.0723,20/02/2024
LHMEGA-D,8.9407,22279384.12,0.0000,0.0000,-0.1019,19/02/2024
LHMEGA-D,9.0426,22533354.38,9.1557,9.0426,0.0105,16/02/2024
LHMEGA-D,9.0321,22507280.74,9.1451,9.0321,0.0909,15/02/2024
LHMEGA-D,8.9412,22278683.26,9.0531,8.9412,0.0387,14/02/2024
LHMEGA-D,8.9025,22390834.60,9.0139,8.9025,-0.1546,13/02/2024
LHMEGA-D,9.0571,22778668.17,9.1704,9.0571,0.0373,12/02/2024
LHMEGA-D,9.0198,22684742.26,9.1326,9.0198,0.1060,09/02/2024
LHMEGA-D,8.9138,22418338.28,9.0253,8.9138,0.0741,08/02/2024
LHMEGA-D,8.8397,22083707.37,8.9503,8.8397,0.0162,07/02/2024
LHMEGA-D,8.8235,22043383.70,8.9339,8.8235,0.0338,06/02/2024
LHMEGA-D,8.7897,21958872.32,8.8997,8.7897,0.0978,05/02/2024
LHMEGA-D,8.6919,21714419.58,8.8006,8.6919,0.0597,02/02/2024
LHMEGA-D,8.6322,21565344.69,8.7402,8.6322,-0.0593,01/02/2024
LHMEGA-D,8.6915,21713395.18,8.8002,8.6915,-0.0254,31/01/2024
