﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHINDIAE-D,10.9615,28393060.35,11.0712,10.9615,0.0751,27/03/2024
LHINDIAE-D,10.8864,28193581.41,10.9954,10.8864,0.0404,26/03/2024
LHINDIAE-D,10.8460,28088807.82,0.0000,0.0000,-0.0026,25/03/2024
LHINDIAE-D,10.8486,28110624.93,10.9572,10.8486,0.0345,22/03/2024
LHINDIAE-D,10.8141,28024521.93,10.9223,10.8141,0.1031,21/03/2024
LHINDIAE-D,10.7110,27757358.83,10.8182,10.7110,0.0222,20/03/2024
LHINDIAE-D,10.6888,27687793.47,10.7958,10.6888,-0.0983,19/03/2024
LHINDIAE-D,10.7871,27942473.10,0.0000,0.0000,0.0345,18/03/2024
LHINDIAE-D,10.7526,27970872.19,10.8602,10.7526,-0.0297,15/03/2024
LHINDIAE-D,10.7823,28046691.81,10.8902,10.7823,0.1142,14/03/2024
LHINDIAE-D,10.6681,27749617.90,10.7749,10.6681,-0.3174,13/03/2024
LHINDIAE-D,10.9855,28610342.95,11.0955,10.9855,-0.0664,12/03/2024
LHINDIAE-D,11.0519,28696184.69,11.1625,11.0519,-0.1019,11/03/2024
LHINDIAE-D,11.1538,28960847.49,0.0000,0.0000,-0.0100,08/03/2024
LHINDIAE-D,11.1638,29537538.25,11.2755,11.1638,0.0332,07/03/2024
LHINDIAE-D,11.1306,29449645.85,11.2420,11.1306,-0.0202,06/03/2024
LHINDIAE-D,11.1508,29496969.51,11.2624,11.1508,-0.0489,05/03/2024
LHINDIAE-D,11.1997,29611012.71,11.3118,11.1997,0.0149,04/03/2024
LHINDIAE-D,11.1848,29571291.93,11.2967,11.1848,0.1205,01/03/2024
LHINDIAE-D,11.0643,29250675.15,11.1750,11.0643,0.0491,29/02/2024
LHINDIAE-D,11.0152,29117138.96,11.1255,11.0152,-0.1443,28/02/2024
LHINDIAE-D,11.1595,29498579.74,11.2712,11.1595,-0.0462,27/02/2024
LHINDIAE-D,11.2057,29618046.67,11.3179,11.2057,0.0455,23/02/2024
LHINDIAE-D,11.1602,29497733.67,11.2719,11.1602,0.0886,22/02/2024
LHINDIAE-D,11.0716,29260089.46,11.1824,11.0716,-0.0687,21/02/2024
LHINDIAE-D,11.1403,29408419.14,11.2518,11.1403,0.0207,20/02/2024
LHINDIAE-D,11.1196,29353749.29,0.0000,0.0000,-0.1724,19/02/2024
LHINDIAE-D,11.2920,29803984.82,11.4050,11.2920,0.0750,16/02/2024
LHINDIAE-D,11.2170,29599013.56,11.3293,11.2170,0.0789,15/02/2024
LHINDIAE-D,11.1381,29376807.78,11.2496,11.1381,0.0562,14/02/2024
LHINDIAE-D,11.0819,31422967.96,11.1928,11.0819,0.0149,13/02/2024
LHINDIAE-D,11.0670,31375604.23,11.1778,11.0670,-0.1216,12/02/2024
LHINDIAE-D,11.1886,31720345.16,11.3006,11.1886,-0.0268,09/02/2024
LHINDIAE-D,11.2154,31795615.57,11.3277,11.2154,-0.0658,08/02/2024
LHINDIAE-D,11.2812,31981158.79,11.3941,11.2812,0.0560,07/02/2024
LHINDIAE-D,11.2252,31818994.89,11.3376,11.2252,0.0565,06/02/2024
LHINDIAE-D,11.1687,31659016.21,0.0000,0.0000,-0.0100,05/02/2024
LHINDIAE-D,11.1787,31687036.67,11.2906,11.1787,0.0414,02/02/2024
LHINDIAE-D,11.1373,31568673.45,11.2488,11.1373,-0.0229,01/02/2024
LHINDIAE-D,11.1602,31633467.49,11.2719,11.1602,0.1307,31/01/2024
LHINDIAE-D,11.0295,33358571.21,11.1399,11.0295,-0.0868,30/01/2024
LHINDIAE-D,11.1163,33621022.98,11.2276,11.1163,0.0994,29/01/2024
LHINDIAE-D,11.0169,33320291.55,0.0000,0.0000,-0.0056,26/01/2024
LHINDIAE-D,11.0225,33336269.49,11.1328,11.0225,-0.0138,25/01/2024
LHINDIAE-D,11.0363,33387315.59,11.1468,11.0363,0.1281,24/01/2024
LHINDIAE-D,10.9082,33539073.02,11.0174,10.9082,-0.1675,23/01/2024
LHINDIAE-D,11.0757,34074049.47,11.1866,11.0757,-0.0283,22/01/2024
LHINDIAE-D,11.1040,33665245.28,11.2151,11.1040,0.1130,19/01/2024
LHINDIAE-D,10.9910,33223611.95,11.1010,10.9910,-0.0145,18/01/2024
LHINDIAE-D,11.0055,33295117.44,11.1157,11.0055,-0.1513,17/01/2024
LHINDIAE-D,11.1568,33660640.87,11.2685,11.1568,-0.0649,16/01/2024
