﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHSELECT-D,9.0600,179819602.45,9.1507,9.0600,0.0507,27/03/2024
LHSELECT-D,9.0093,178811632.44,9.0995,9.0093,0.0289,26/03/2024
LHSELECT-D,8.9804,178238760.40,9.0703,8.9804,-0.0879,25/03/2024
LHSELECT-D,9.0683,179983764.56,9.1591,9.0683,-0.0565,22/03/2024
LHSELECT-D,9.1248,181107006.24,9.2161,9.1248,0.0523,21/03/2024
LHSELECT-D,9.0725,180072850.15,9.1633,9.0725,-0.0454,20/03/2024
LHSELECT-D,9.1179,181010705.57,9.2092,9.1179,-0.0151,19/03/2024
LHSELECT-D,9.1330,181516183.90,9.2244,9.1330,0.0186,18/03/2024
LHSELECT-D,9.1144,181145731.76,9.2056,9.1144,-0.0355,15/03/2024
LHSELECT-D,9.1499,181851611.89,9.2415,9.1499,0.0569,14/03/2024
LHSELECT-D,9.0930,180722143.46,9.1840,9.0930,0.0275,13/03/2024
LHSELECT-D,9.0655,180125582.75,9.1563,9.0655,-0.0174,12/03/2024
LHSELECT-D,9.0829,180469486.45,9.1738,9.0829,-0.0375,11/03/2024
LHSELECT-D,9.1204,181217733.34,9.2117,9.1204,0.0824,08/03/2024
LHSELECT-D,9.0380,179579776.88,9.1285,9.0380,0.0259,07/03/2024
LHSELECT-D,9.0121,179114349.36,9.1023,9.0121,0.0551,06/03/2024
LHSELECT-D,8.9570,178017113.30,9.0467,8.9570,0.0125,05/03/2024
LHSELECT-D,8.9445,177769056.83,9.0340,8.9445,-0.0339,04/03/2024
LHSELECT-D,8.9784,178447896.28,9.0683,8.9784,0.0202,01/03/2024
LHSELECT-D,8.9582,177931073.97,9.0479,8.9582,-0.0891,29/02/2024
LHSELECT-D,9.0473,178803534.79,9.1379,9.0473,-0.0956,28/02/2024
LHSELECT-D,9.1429,180692873.11,9.2344,9.1429,0.0592,27/02/2024
LHSELECT-D,9.0837,179521854.47,9.1746,9.0837,0.0180,23/02/2024
LHSELECT-D,9.0657,179141374.64,9.1565,9.0657,0.0544,22/02/2024
LHSELECT-D,9.0113,178066773.56,9.1015,9.0113,0.0823,21/02/2024
LHSELECT-D,8.9290,176438285.93,9.0184,8.9290,-0.0264,20/02/2024
LHSELECT-D,8.9554,176661610.89,9.0451,8.9554,0.0043,19/02/2024
LHSELECT-D,8.9511,176576489.99,9.0407,8.9511,-0.0116,16/02/2024
LHSELECT-D,8.9627,176796091.78,9.0524,8.9627,0.0353,15/02/2024
LHSELECT-D,8.9274,175601692.02,9.0168,8.9274,-0.0302,14/02/2024
LHSELECT-D,8.9576,176195631.39,9.0473,8.9576,-0.0175,13/02/2024
LHSELECT-D,8.9751,176536656.83,9.0650,8.9751,0.0130,12/02/2024
LHSELECT-D,8.9621,175773314.89,9.0518,8.9621,0.0290,09/02/2024
LHSELECT-D,8.9331,175155897.62,9.0225,8.9331,-0.0746,08/02/2024
LHSELECT-D,9.0077,176565064.75,9.0979,9.0077,-0.0143,07/02/2024
LHSELECT-D,9.0220,176401009.79,9.1123,9.0220,0.0704,06/02/2024
LHSELECT-D,8.9516,175024820.03,9.0412,8.9516,-0.0015,05/02/2024
LHSELECT-D,8.9531,175054114.10,9.0427,8.9531,0.1018,02/02/2024
LHSELECT-D,8.8513,173049046.84,8.9399,8.8513,0.0155,01/02/2024
LHSELECT-D,8.8358,172746023.63,8.9243,8.8358,-0.0442,31/01/2024
LHSELECT-D,8.8800,173608031.99,8.9689,8.8800,-0.0120,30/01/2024
LHSELECT-D,8.8920,173852803.67,8.9810,8.8920,0.0703,29/01/2024
LHSELECT-D,8.8217,172478966.50,8.9100,8.8217,-0.0780,26/01/2024
LHSELECT-D,8.8997,174002707.84,8.9888,8.8997,-0.0120,25/01/2024
LHSELECT-D,8.9117,174236655.67,9.0009,8.9117,0.1637,24/01/2024
LHSELECT-D,8.7480,171034790.81,8.8356,8.7480,-0.0737,23/01/2024
LHSELECT-D,8.8217,172477004.06,8.9100,8.8217,-0.1651,22/01/2024
LHSELECT-D,8.9868,175703318.66,9.0768,8.9868,0.0263,19/01/2024
LHSELECT-D,8.9605,175190595.40,9.0502,8.9605,-0.0520,18/01/2024
LHSELECT-D,9.0125,176206009.40,9.1027,9.0125,-0.1027,17/01/2024
LHSELECT-D,9.1152,178229983.99,9.2065,9.1152,-0.0831,16/01/2024
LHSELECT-D,9.1983,179854840.83,9.2904,9.1983,-0.0352,15/01/2024
LHSELECT-D,9.2335,180541979.75,9.3259,9.2335,0.0186,12/01/2024
LHSELECT-D,9.2149,180178466.97,9.3071,9.2149,-0.0004,11/01/2024
LHSELECT-D,9.2153,180186443.69,9.3076,9.2153,0.0019,10/01/2024
LHSELECT-D,9.2134,180148927.23,9.3056,9.2134,-0.0128,09/01/2024
LHSELECT-D,9.2262,180397703.84,9.3186,9.2262,-0.0688,08/01/2024
LHSELECT-D,9.2950,181742749.54,9.3881,9.2950,-0.0794,05/01/2024
LHSELECT-D,9.3744,183320861.86,9.4682,9.3744,0.0198,04/01/2024
LHSELECT-D,9.3546,182932818.00,9.4482,9.3546,-0.0559,03/01/2024
LHSELECT-D,9.4105,184022692.10,9.5047,9.4105,0.0574,02/01/2024
LHSELECT-D,9.3531,182920833.13,9.4467,9.3531,0.0696,28/12/2023
LHSELECT-D,9.2835,181558306.28,9.3764,9.2835,-0.0227,27/12/2023
LHSELECT-D,9.3062,182003144.57,9.3994,9.3062,0.0395,26/12/2023
LHSELECT-D,9.2667,181406414.43,9.3595,9.2667,0.0149,25/12/2023
LHSELECT-D,9.2518,181114962.68,9.3444,9.2518,0.0304,22/12/2023
LHSELECT-D,9.2214,180518355.35,9.3137,9.2214,0.0614,21/12/2023
LHSELECT-D,9.1600,179316790.90,9.2517,9.1600,0.0360,20/12/2023
LHSELECT-D,9.1240,178611824.95,9.2153,9.1240,-0.0040,19/12/2023
LHSELECT-D,9.1280,178688236.43,9.2194,9.1280,0.0397,18/12/2023
LHSELECT-D,9.0883,177910256.24,9.1793,9.0883,0.1107,15/12/2023
LHSELECT-D,8.9776,175743886.33,9.0675,8.9776,0.1443,14/12/2023
LHSELECT-D,8.8333,172921351.13,8.9217,8.8333,-0.1266,13/12/2023
LHSELECT-D,8.9599,175397324.21,9.0496,8.9599,-0.0389,12/12/2023
LHSELECT-D,8.9988,176156259.88,9.0889,8.9988,-0.0595,08/12/2023
LHSELECT-D,9.0583,177326510.67,9.1490,9.0583,-0.0356,07/12/2023
LHSELECT-D,9.0939,178023774.35,9.1849,9.0939,0.0643,06/12/2023
LHSELECT-D,9.0296,176764266.46,9.1200,9.0296,-0.0270,04/12/2023
LHSELECT-D,9.0566,177293281.32,9.1473,9.0566,0.0407,01/12/2023
LHSELECT-D,9.0159,176496435.55,9.1062,9.0159,-0.0487,30/11/2023
LHSELECT-D,9.0646,177452783.30,9.1553,9.0646,-0.0753,29/11/2023
LHSELECT-D,9.1399,178925714.94,9.2314,9.1399,0.0663,28/11/2023
LHSELECT-D,9.0736,177628161.35,9.1644,9.0736,-0.0693,27/11/2023
LHSELECT-D,9.1429,179508595.88,9.2344,9.1429,-0.0440,24/11/2023
LHSELECT-D,9.1869,180371617.45,9.2789,9.1869,-0.0387,23/11/2023
LHSELECT-D,9.2256,181132309.41,9.3180,9.2256,-0.0428,22/11/2023
LHSELECT-D,9.2684,181972788.80,9.3612,9.2684,0.0182,21/11/2023
LHSELECT-D,9.2502,181615133.64,9.3428,9.2502,0.0232,20/11/2023
LHSELECT-D,9.2270,190030027.51,9.3194,9.2270,0.0175,17/11/2023
LHSELECT-D,9.2095,190218852.30,9.3017,9.2095,-0.0024,16/11/2023
LHSELECT-D,9.2119,190279027.61,9.3041,9.2119,0.1352,15/11/2023
LHSELECT-D,9.0767,187486723.62,9.1676,9.0767,-0.0015,14/11/2023
LHSELECT-D,9.0782,187516543.71,9.1691,9.0782,-0.0612,13/11/2023
LHSELECT-D,9.1394,190279456.97,9.2309,9.1394,-0.0591,10/11/2023
LHSELECT-D,9.1985,191509853.74,9.2906,9.1985,-0.0558,09/11/2023
LHSELECT-D,9.2543,192920648.04,9.3469,9.2543,0.0627,08/11/2023
LHSELECT-D,9.1916,191610687.62,9.2836,9.1916,-0.0507,07/11/2023
LHSELECT-D,9.2423,192669549.92,9.3348,9.2423,-0.0584,06/11/2023
LHSELECT-D,9.3007,193886268.91,9.3938,9.3007,0.0867,03/11/2023
LHSELECT-D,9.2140,192079493.56,9.3062,9.2140,0.1383,02/11/2023
LHSELECT-D,9.0757,189195085.69,9.1666,9.0757,-0.0130,01/11/2023
LHSELECT-D,9.0887,189465762.65,9.1797,9.0887,-0.0884,31/10/2023
LHSELECT-D,9.1771,191305745.10,9.2690,9.1771,0.0479,30/10/2023
LHSELECT-D,9.1292,190307976.59,9.2206,9.1292,0.1025,27/10/2023
LHSELECT-D,9.0267,188172227.50,9.1171,9.0267,-0.1815,26/10/2023
LHSELECT-D,9.2082,191904683.33,9.3004,9.2082,0.0288,25/10/2023
LHSELECT-D,9.1794,191388510.95,9.2713,9.1794,-0.0215,24/10/2023
LHSELECT-D,9.2009,191827463.32,9.2930,9.2009,-0.1575,20/10/2023
LHSELECT-D,9.3584,195104817.83,9.4521,9.3584,-0.0420,19/10/2023
LHSELECT-D,9.4004,195969809.40,9.4945,9.4004,-0.0527,18/10/2023
LHSELECT-D,9.4531,197059398.73,9.5477,9.4531,0.0469,17/10/2023
LHSELECT-D,9.4062,196162651.36,9.5004,9.4062,-0.1895,16/10/2023
LHSELECT-D,9.5957,200110546.95,9.6918,9.5957,-0.0114,12/10/2023
LHSELECT-D,9.6071,200022215.64,9.7033,9.6071,0.1297,11/10/2023
