﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHSMARTDSSF-SSFX,11.9916,46275660.19,0.0000,0.0000,-0.0924,28/03/2024
LHSMARTDSSF-SSFX,12.0840,46632254.96,0.0000,0.0000,0.0841,27/03/2024
LHSMARTDSSF-SSFX,11.9999,46307692.18,0.0000,0.0000,0.0175,26/03/2024
LHSMARTDSSF-SSFX,11.9824,46424183.78,0.0000,0.0000,-0.1168,25/03/2024
LHSMARTDSSF-SSFX,12.0992,46876499.69,0.0000,0.0000,-0.0775,22/03/2024
LHSMARTDSSF-SSFX,12.1767,47176767.12,0.0000,0.0000,0.0677,21/03/2024
LHSMARTDSSF-SSFX,12.1090,46914325.60,0.0000,0.0000,-0.0708,20/03/2024
LHSMARTDSSF-SSFX,12.1798,47188735.55,0.0000,0.0000,-0.0283,19/03/2024
LHSMARTDSSF-SSFX,12.2081,47298588.95,0.0000,0.0000,0.0190,18/03/2024
LHSMARTDSSF-SSFX,12.1891,47224845.42,0.0000,0.0000,-0.0361,15/03/2024
LHSMARTDSSF-SSFX,12.2252,47364753.55,0.0000,0.0000,0.0638,14/03/2024
LHSMARTDSSF-SSFX,12.1614,47117581.01,0.0000,0.0000,0.0287,13/03/2024
LHSMARTDSSF-SSFX,12.1327,47006328.81,0.0000,0.0000,-0.0250,12/03/2024
LHSMARTDSSF-SSFX,12.1577,47103227.14,0.0000,0.0000,-0.0439,11/03/2024
LHSMARTDSSF-SSFX,12.2016,47273384.10,0.0000,0.0000,0.1048,08/03/2024
LHSMARTDSSF-SSFX,12.0968,46867152.33,0.0000,0.0000,0.0215,07/03/2024
LHSMARTDSSF-SSFX,12.0753,46783858.09,0.0000,0.0000,0.0914,06/03/2024
LHSMARTDSSF-SSFX,11.9839,46429740.81,0.0000,0.0000,-0.0009,05/03/2024
LHSMARTDSSF-SSFX,11.9848,46433137.49,0.0000,0.0000,-0.0495,04/03/2024
LHSMARTDSSF-SSFX,12.0343,46625000.16,0.0000,0.0000,0.0443,01/03/2024
LHSMARTDSSF-SSFX,11.9900,46453507.77,0.0000,0.0000,-0.1527,29/02/2024
LHSMARTDSSF-SSFX,12.1427,47045065.84,0.0000,0.0000,-0.1174,28/02/2024
LHSMARTDSSF-SSFX,12.2601,47499917.18,0.0000,0.0000,0.0903,27/02/2024
LHSMARTDSSF-SSFX,12.1698,47150149.14,0.0000,0.0000,0.0161,23/02/2024
LHSMARTDSSF-SSFX,12.1537,47087576.78,0.0000,0.0000,0.0640,22/02/2024
LHSMARTDSSF-SSFX,12.0897,46839717.09,0.0000,0.0000,0.1077,21/02/2024
LHSMARTDSSF-SSFX,11.9820,46422485.95,0.0000,0.0000,-0.0343,20/02/2024
LHSMARTDSSF-SSFX,12.0163,46555328.33,0.0000,0.0000,0.0217,19/02/2024
LHSMARTDSSF-SSFX,11.9946,46471249.79,0.0000,0.0000,-0.0317,16/02/2024
LHSMARTDSSF-SSFX,12.0263,46594122.22,0.0000,0.0000,0.0622,15/02/2024
LHSMARTDSSF-SSFX,11.9641,46353210.04,0.0000,0.0000,-0.0315,14/02/2024
LHSMARTDSSF-SSFX,11.9956,46475155.32,0.0000,0.0000,-0.0108,13/02/2024
LHSMARTDSSF-SSFX,12.0064,46517166.51,0.0000,0.0000,0.0182,12/02/2024
