﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHDIGITAL-E,11.5438,4547199.25,11.5439,11.5438,-0.0044,27/03/2024
LHDIGITAL-E,11.5482,4548936.05,11.5483,11.5482,-0.0010,26/03/2024
LHDIGITAL-E,11.5492,4547821.13,11.5493,11.5492,-0.0379,25/03/2024
LHDIGITAL-E,11.5871,4562753.58,11.5872,11.5871,-0.0275,22/03/2024
LHDIGITAL-E,11.6146,4573586.94,11.6147,11.6146,-0.0150,21/03/2024
LHDIGITAL-E,11.6296,4579474.34,11.6297,11.6296,0.1053,20/03/2024
LHDIGITAL-E,11.5243,4538020.88,11.5244,11.5243,0.0560,19/03/2024
LHDIGITAL-E,11.4683,4415702.72,11.4684,11.4683,0.0585,18/03/2024
LHDIGITAL-E,11.4098,4392683.22,11.4099,11.4098,-0.1575,15/03/2024
LHDIGITAL-E,11.5673,4453321.99,11.5674,11.5673,0.0074,14/03/2024
LHDIGITAL-E,11.5599,4450438.95,11.5600,11.5599,0.0103,13/03/2024
LHDIGITAL-E,11.5496,4446502.21,11.5497,11.5496,0.1192,12/03/2024
LHDIGITAL-E,11.4304,4399118.00,11.4305,11.4304,0.0286,11/03/2024
LHDIGITAL-E,11.4018,4388111.56,11.4019,11.4018,-0.0530,08/03/2024
LHDIGITAL-E,11.4548,4408508.91,11.4549,11.4548,0.1018,07/03/2024
LHDIGITAL-E,11.3530,4368318.51,11.3531,11.3530,0.0313,06/03/2024
LHDIGITAL-E,11.3217,4356282.25,11.3218,11.3217,-0.2592,05/03/2024
LHDIGITAL-E,11.5809,4455009.08,11.5810,11.5809,-0.1071,04/03/2024
LHDIGITAL-E,11.6880,4496214.84,11.6881,11.6880,0.0392,01/03/2024
LHDIGITAL-E,11.6488,4481123.68,11.6489,11.6488,0.0154,29/02/2024
LHDIGITAL-E,11.6334,4475202.40,11.6335,11.6334,-0.0304,28/02/2024
LHDIGITAL-E,11.6638,4486887.53,11.6639,11.6638,-0.0199,27/02/2024
LHDIGITAL-E,11.6837,4494554.44,11.6838,11.6837,0.0272,23/02/2024
LHDIGITAL-E,11.6565,4384068.12,11.6566,11.6565,0.1935,22/02/2024
LHDIGITAL-E,11.4630,4310307.08,11.4631,11.4630,-0.1489,21/02/2024
LHDIGITAL-E,11.6119,4366316.14,11.6120,11.6119,-0.1157,20/02/2024
LHDIGITAL-E,11.7276,4409790.81,0.0000,0.0000,-0.0028,19/02/2024
LHDIGITAL-E,11.7304,4410853.71,11.7305,11.7304,-0.1157,16/02/2024
LHDIGITAL-E,11.8461,4454342.82,11.8462,11.8461,0.0734,15/02/2024
LHDIGITAL-E,11.7727,4425752.19,11.7728,11.7727,0.2502,14/02/2024
LHDIGITAL-E,11.5225,4331706.71,11.5226,11.5225,-0.2183,13/02/2024
LHDIGITAL-E,11.7408,4413756.44,11.7409,11.7408,-0.0793,12/02/2024
LHDIGITAL-E,11.8201,4444069.78,11.8202,11.8201,0.1173,09/02/2024
LHDIGITAL-E,11.7028,4400467.86,11.7029,11.7028,0.0745,08/02/2024
LHDIGITAL-E,11.6283,4372469.42,11.6284,11.6283,0.1108,07/02/2024
LHDIGITAL-E,11.5175,4330791.25,11.5176,11.5175,0.0514,06/02/2024
LHDIGITAL-E,11.4661,4311992.11,11.4662,11.4661,-0.0316,05/02/2024
LHDIGITAL-E,11.4977,4323852.94,11.4978,11.4977,0.0939,02/02/2024
LHDIGITAL-E,11.4038,4288561.59,11.4039,11.4038,0.1017,01/02/2024
LHDIGITAL-E,11.3021,4249802.48,11.3022,11.3021,-0.1999,31/01/2024
LHDIGITAL-E,11.5020,4325464.42,11.5021,11.5020,-0.0626,30/01/2024
LHDIGITAL-E,11.5646,4349001.35,11.5647,11.5646,0.1539,29/01/2024
LHDIGITAL-E,11.4107,4291146.56,11.4108,11.4107,-0.0052,26/01/2024
LHDIGITAL-E,11.4159,4293089.17,11.4160,11.4159,0.0576,25/01/2024
LHDIGITAL-E,11.3583,4271936.66,11.3584,11.3583,0.0571,24/01/2024
LHDIGITAL-E,11.3012,4250454.19,11.3013,11.3012,0.0214,23/01/2024
LHDIGITAL-E,11.2798,4242400.52,11.2799,11.2798,0.0622,22/01/2024
LHDIGITAL-E,11.2176,4219010.30,11.2177,11.2176,0.1169,19/01/2024
LHDIGITAL-E,11.1007,4175028.63,11.1008,11.1007,0.1253,18/01/2024
LHDIGITAL-E,10.9754,4127909.07,10.9755,10.9754,-0.0905,17/01/2024
LHDIGITAL-E,11.0659,4161971.62,11.0660,11.0659,-0.0582,16/01/2024
LHDIGITAL-E,11.1241,4183860.59,0.0000,0.0000,-0.0074,15/01/2024
LHDIGITAL-E,11.1315,4186131.66,11.1316,11.1315,0.0430,12/01/2024
LHDIGITAL-E,11.0885,4169957.03,11.0886,11.0885,0.0675,11/01/2024
LHDIGITAL-E,11.0210,4144560.76,11.0211,11.0210,0.0857,10/01/2024
LHDIGITAL-E,10.9353,4112357.44,10.9354,10.9353,0.0312,09/01/2024
LHDIGITAL-E,10.9041,4100607.90,10.9042,10.9041,0.2265,08/01/2024
LHDIGITAL-E,10.6776,4015415.44,10.6777,10.6776,0.0015,05/01/2024
LHDIGITAL-E,10.6761,4014860.00,10.6762,10.6761,-0.0094,04/01/2024
LHDIGITAL-E,10.6855,4068887.46,10.6856,10.6855,-0.1299,03/01/2024
LHDIGITAL-E,10.8154,4118352.31,10.8155,10.8154,-0.2720,02/01/2024
LHDIGITAL-E,11.0874,4222398.07,11.0875,11.0874,0.0185,28/12/2023
LHDIGITAL-E,11.0689,4209409.25,11.0690,11.0689,0.0816,27/12/2023
LHDIGITAL-E,10.9873,4178357.40,0.0000,0.0000,-0.0024,26/12/2023
LHDIGITAL-E,10.9897,4179281.57,0.0000,0.0000,-0.0036,25/12/2023
LHDIGITAL-E,10.9933,4181170.59,10.9934,10.9933,-0.0353,22/12/2023
LHDIGITAL-E,11.0286,4193583.81,11.0287,11.0286,0.0993,21/12/2023
LHDIGITAL-E,10.9293,4156307.44,10.9294,10.9293,-0.1325,20/12/2023
LHDIGITAL-E,11.0618,4206715.97,11.0619,11.0618,0.0890,19/12/2023
LHDIGITAL-E,10.9728,4172846.25,10.9729,10.9728,0.0223,18/12/2023
LHDIGITAL-E,10.9505,4164372.64,10.9506,10.9505,0.0403,15/12/2023
LHDIGITAL-E,10.9102,4123539.48,10.9103,10.9102,-0.0184,14/12/2023
LHDIGITAL-E,10.9286,4130013.48,10.9287,10.9286,0.1424,13/12/2023
LHDIGITAL-E,10.7862,4076708.46,10.7863,10.7862,0.1167,12/12/2023
LHDIGITAL-E,10.6695,4032605.67,10.6696,10.6695,0.0582,08/12/2023
LHDIGITAL-E,10.6113,4115603.71,10.6114,10.6113,0.0048,07/12/2023
LHDIGITAL-E,10.6065,4112738.19,10.6066,10.6065,-0.0005,06/12/2023
LHDIGITAL-E,10.6070,4112923.83,10.6071,10.6070,-0.0668,04/12/2023
LHDIGITAL-E,10.6738,4138827.38,10.6739,10.6738,0.0879,01/12/2023
LHDIGITAL-E,10.5859,4104756.01,10.5860,10.5859,0.0589,30/11/2023
LHDIGITAL-E,10.5270,4081933.99,10.5271,10.5270,0.0974,29/11/2023
LHDIGITAL-E,10.4296,4043138.59,10.4297,10.4296,0.0145,28/11/2023
LHDIGITAL-E,10.4151,4037512.30,10.4152,10.4151,-0.0121,27/11/2023
LHDIGITAL-E,10.4272,4042221.27,0.0000,0.0000,0.0316,24/11/2023
LHDIGITAL-E,10.3956,4029975.28,0.0000,0.0000,0.0007,23/11/2023
LHDIGITAL-E,10.3949,4029700.56,10.3950,10.3949,0.0406,22/11/2023
LHDIGITAL-E,10.3543,4012467.18,10.3544,10.3543,-0.0465,21/11/2023
