﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHACTLTF-D,10.8733,47857244.18,10.8734,10.8733,0.0478,29/03/2024
LHACTLTF-D,10.8255,47647011.61,10.8256,10.8255,-0.0730,28/03/2024
LHACTLTF-D,10.8985,47990061.84,10.8986,10.8985,0.0621,27/03/2024
LHACTLTF-D,10.8364,47716851.09,10.8365,10.8364,0.0349,26/03/2024
LHACTLTF-D,10.8015,47563063.16,10.8016,10.8015,-0.1078,25/03/2024
LHACTLTF-D,10.9093,48039724.87,10.9094,10.9093,-0.0687,22/03/2024
LHACTLTF-D,10.9780,48342399.04,10.9781,10.9780,0.0636,21/03/2024
LHACTLTF-D,10.9144,48151690.35,10.9145,10.9144,-0.0550,20/03/2024
LHACTLTF-D,10.9694,48394408.50,10.9695,10.9694,-0.0182,19/03/2024
LHACTLTF-D,10.9876,48804165.12,10.9877,10.9876,0.0225,18/03/2024
LHACTLTF-D,10.9651,48704059.64,10.9652,10.9651,-0.0433,15/03/2024
LHACTLTF-D,11.0084,48896471.98,11.0085,11.0084,0.0693,14/03/2024
LHACTLTF-D,10.9391,48588530.48,10.9392,10.9391,0.0335,13/03/2024
LHACTLTF-D,10.9056,48495031.63,10.9057,10.9056,-0.0209,12/03/2024
LHACTLTF-D,10.9265,48588087.11,10.9266,10.9265,-0.0463,11/03/2024
LHACTLTF-D,10.9728,48794143.05,10.9729,10.9728,0.1011,08/03/2024
LHACTLTF-D,10.8717,48344463.98,10.8718,10.8717,0.0319,07/03/2024
LHACTLTF-D,10.8398,48202672.20,10.8399,10.8398,0.0673,06/03/2024
LHACTLTF-D,10.7725,47903122.39,10.7726,10.7725,0.0156,05/03/2024
LHACTLTF-D,10.7569,47833840.31,10.7570,10.7569,-0.0419,04/03/2024
LHACTLTF-D,10.7988,48020252.35,10.7989,10.7988,0.0255,01/03/2024
LHACTLTF-D,10.7733,47906793.29,10.7734,10.7733,-0.1092,29/02/2024
LHACTLTF-D,10.8825,48392301.86,10.8826,10.8825,-0.1168,28/02/2024
LHACTLTF-D,10.9993,48911723.88,10.9994,10.9993,0.0725,27/02/2024
LHACTLTF-D,10.9268,48589595.35,10.9269,10.9268,0.0219,23/02/2024
LHACTLTF-D,10.9049,48492215.18,10.9050,10.9049,0.0666,22/02/2024
LHACTLTF-D,10.8383,48225617.13,10.8384,10.8383,0.1023,21/02/2024
LHACTLTF-D,10.7360,47770470.96,10.7361,10.7360,-0.0325,20/02/2024
LHACTLTF-D,10.7685,47915008.03,10.7686,10.7685,0.0047,19/02/2024
LHACTLTF-D,10.7638,47894209.08,10.7639,10.7638,-0.0148,16/02/2024
LHACTLTF-D,10.7786,48019898.20,10.7787,10.7786,0.0440,15/02/2024
LHACTLTF-D,10.7346,47823621.90,10.7347,10.7346,-0.0372,14/02/2024
LHACTLTF-D,10.7718,47989660.77,10.7719,10.7718,-0.0216,13/02/2024
LHACTLTF-D,10.7934,48117958.11,10.7935,10.7934,0.0160,12/02/2024
LHACTLTF-D,10.7774,48046561.46,10.7775,10.7774,0.0355,09/02/2024
LHACTLTF-D,10.7419,48033025.35,10.7420,10.7419,-0.0913,08/02/2024
