﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHMOBILITY-D,5.6112,6282380.06,5.6955,5.6112,-0.0184,26/03/2024
LHMOBILITY-D,5.6296,6303797.82,5.7141,5.6296,-0.0199,25/03/2024
LHMOBILITY-D,5.6495,6326068.39,5.7343,5.6495,-0.0211,22/03/2024
LHMOBILITY-D,5.6706,6256609.49,5.7558,5.6706,0.0146,21/03/2024
LHMOBILITY-D,5.6560,6240421.37,5.7409,5.6560,0.0934,20/03/2024
LHMOBILITY-D,5.5626,6137433.24,5.6461,5.5626,-0.0064,19/03/2024
LHMOBILITY-D,5.5690,6143473.46,5.6526,5.5690,0.0282,18/03/2024
LHMOBILITY-D,5.5408,6112402.30,5.6240,5.5408,-0.0129,15/03/2024
LHMOBILITY-D,5.5537,6126566.17,5.6371,5.5537,-0.1029,14/03/2024
LHMOBILITY-D,5.6566,6240087.75,5.7415,5.6566,-0.0367,13/03/2024
LHMOBILITY-D,5.6933,6280556.90,5.7788,5.6933,0.0618,12/03/2024
LHMOBILITY-D,5.6315,6212392.30,5.7161,5.6315,0.0196,11/03/2024
LHMOBILITY-D,5.6119,6195752.34,5.6962,5.6119,-0.0794,08/03/2024
LHMOBILITY-D,5.6913,6387953.45,5.7768,5.6913,0.0684,07/03/2024
LHMOBILITY-D,5.6229,6331211.82,5.7073,5.6229,0.0847,06/03/2024
LHMOBILITY-D,5.5382,6270870.79,5.6214,5.5382,-0.1143,05/03/2024
LHMOBILITY-D,5.6525,6399322.48,5.7374,5.6525,-0.0577,04/03/2024
LHMOBILITY-D,5.7102,6464489.99,5.7960,5.7102,0.0961,01/03/2024
LHMOBILITY-D,5.6141,6355633.07,5.6984,5.6141,0.0745,29/02/2024
LHMOBILITY-D,5.5396,5268349.43,5.6228,5.5396,-0.0247,28/02/2024
LHMOBILITY-D,5.5643,5291758.59,5.6479,5.5643,0.0705,27/02/2024
LHMOBILITY-D,5.4938,5224629.86,5.5763,5.4938,-0.0260,23/02/2024
LHMOBILITY-D,5.5198,5249383.38,5.6027,5.5198,0.0473,22/02/2024
LHMOBILITY-D,5.4725,5204363.71,5.5547,5.4725,0.0182,21/02/2024
LHMOBILITY-D,5.4543,5186094.73,5.5362,5.4543,-0.0790,20/02/2024
LHMOBILITY-D,5.5333,5261179.65,0.0000,0.0000,-0.0011,19/02/2024
LHMOBILITY-D,5.5344,5262258.65,5.6175,5.5344,-0.0106,16/02/2024
LHMOBILITY-D,5.5450,5268441.36,5.6283,5.5450,0.0487,15/02/2024
LHMOBILITY-D,5.4963,5222114.80,5.5788,5.4963,0.0932,14/02/2024
LHMOBILITY-D,5.4031,5133512.29,0.0000,0.0000,-0.1725,13/02/2024
LHMOBILITY-D,5.5756,5297462.83,0.0000,0.0000,0.0641,12/02/2024
LHMOBILITY-D,5.5115,5236559.03,0.0000,0.0000,0.0415,09/02/2024
LHMOBILITY-D,5.4700,5193141.05,5.5522,5.4700,0.0671,08/02/2024
LHMOBILITY-D,5.4029,5129436.94,5.4840,5.4029,0.0194,07/02/2024
LHMOBILITY-D,5.3835,5111047.15,5.4644,5.3835,0.0753,06/02/2024
LHMOBILITY-D,5.3082,5039675.97,5.3879,5.3082,-0.0140,05/02/2024
LHMOBILITY-D,5.3222,5053918.06,5.4021,5.3222,-0.0126,02/02/2024
LHMOBILITY-D,5.3348,5065884.97,5.4149,5.3348,0.0259,01/02/2024
LHMOBILITY-D,5.3089,5040835.37,5.3886,5.3089,-0.0640,31/01/2024
LHMOBILITY-D,5.3729,5101617.14,5.4536,5.3729,-0.0465,30/01/2024
LHMOBILITY-D,5.4194,5145751.08,5.5008,5.4194,0.0424,29/01/2024
LHMOBILITY-D,5.3770,5105432.51,5.4578,5.3770,-0.0390,26/01/2024
LHMOBILITY-D,5.4160,5142496.35,5.4973,5.4160,-0.0591,25/01/2024
LHMOBILITY-D,5.4751,5198577.59,5.5573,5.4751,-0.0033,24/01/2024
LHMOBILITY-D,5.4784,5201779.59,5.5607,5.4784,0.0402,23/01/2024
LHMOBILITY-D,5.4382,5163549.05,5.5199,5.4382,0.0430,22/01/2024
LHMOBILITY-D,5.3952,5122660.63,5.4762,5.3952,0.0430,19/01/2024
LHMOBILITY-D,5.3522,5081786.31,5.4326,5.3522,0.0653,18/01/2024
LHMOBILITY-D,5.2869,5018812.82,5.3663,5.2869,-0.1025,17/01/2024
LHMOBILITY-D,5.3894,5115148.06,5.4703,5.3894,-0.0803,16/01/2024
LHMOBILITY-D,5.4697,5191351.89,0.0000,0.0000,-0.0016,15/01/2024
LHMOBILITY-D,5.4713,5192842.94,5.5535,5.4713,-0.0400,12/01/2024
LHMOBILITY-D,5.5113,5230827.62,5.5941,5.5113,-0.0151,11/01/2024
LHMOBILITY-D,5.5264,5245212.49,5.6094,5.5264,-0.0246,10/01/2024
LHMOBILITY-D,5.5510,5268567.70,5.6344,5.5510,-0.0499,09/01/2024
LHMOBILITY-D,5.6009,5315874.26,5.6850,5.6009,0.0630,08/01/2024
LHMOBILITY-D,5.5379,5251209.05,5.6211,5.5379,-0.0106,05/01/2024
LHMOBILITY-D,5.5485,5263264.18,5.6318,5.5485,-0.0520,04/01/2024
LHMOBILITY-D,5.6005,5312516.72,5.6846,5.6005,-0.1260,03/01/2024
LHMOBILITY-D,5.7265,5432034.96,5.8125,5.7265,-0.1501,02/01/2024
LHMOBILITY-D,5.8766,5574487.94,5.9648,5.8766,0.0062,28/12/2023
LHMOBILITY-D,5.8704,5568539.21,5.9586,5.8704,0.0317,27/12/2023
LHMOBILITY-D,5.8387,5538482.13,5.9264,5.8387,0.0356,26/12/2023
LHMOBILITY-D,5.8031,5504744.38,0.0000,0.0000,-0.0017,25/12/2023
LHMOBILITY-D,5.8048,5506344.20,5.8920,5.8048,0.0202,22/12/2023
LHMOBILITY-D,5.7846,5485712.95,5.8715,5.7846,0.0840,21/12/2023
LHMOBILITY-D,5.7006,5406007.35,5.7862,5.7006,-0.1144,20/12/2023
LHMOBILITY-D,5.8150,5514507.86,5.9023,5.8150,0.0609,19/12/2023
LHMOBILITY-D,5.7541,5456787.54,5.8405,5.7541,-0.0381,18/12/2023
LHMOBILITY-D,5.7922,5492870.59,5.8792,5.7922,-0.0202,15/12/2023
LHMOBILITY-D,5.8124,5512031.91,5.8997,5.8124,0.1739,14/12/2023
LHMOBILITY-D,5.6385,5347159.75,5.7232,5.6385,0.0826,13/12/2023
LHMOBILITY-D,5.5559,5268800.90,5.6393,5.5559,0.0143,12/12/2023
LHMOBILITY-D,5.5416,5255263.31,5.6248,5.5416,0.0272,08/12/2023
LHMOBILITY-D,5.5144,5251785.57,5.5972,5.5144,0.0319,07/12/2023
LHMOBILITY-D,5.4825,5216511.99,5.5648,5.4825,0.0018,06/12/2023
LHMOBILITY-D,5.4807,5214802.27,5.5630,5.4807,-0.0520,04/12/2023
LHMOBILITY-D,5.5327,5264263.35,5.6158,5.5327,0.0254,01/12/2023
LHMOBILITY-D,5.5073,5240080.50,5.5900,5.5073,-0.0088,30/11/2023
LHMOBILITY-D,5.5161,5248435.84,5.5989,5.5161,0.0402,29/11/2023
LHMOBILITY-D,5.4759,5210165.23,5.5581,5.4759,0.0122,28/11/2023
LHMOBILITY-D,5.4637,5198323.18,5.5458,5.4637,-0.0536,27/11/2023
