﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHGEQ-E,13.2521,19934352.99,13.2522,13.2521,0.0863,27/03/2024
LHGEQ-E,13.1658,19804476.99,13.1659,13.1658,0.0079,26/03/2024
LHGEQ-E,13.1579,19892889.58,13.1580,13.1579,-0.0528,25/03/2024
LHGEQ-E,13.2107,19972678.99,13.2108,13.2107,-0.0115,22/03/2024
LHGEQ-E,13.2222,19840459.43,13.2223,13.2222,0.0321,21/03/2024
LHGEQ-E,13.1901,19791291.01,13.1902,13.1901,0.0656,20/03/2024
LHGEQ-E,13.1245,19692952.21,13.1246,13.1245,0.0874,19/03/2024
LHGEQ-E,13.0371,19561726.15,0.0000,0.0000,0.0115,18/03/2024
LHGEQ-E,13.0256,19544549.39,13.0257,13.0256,-0.0826,15/03/2024
LHGEQ-E,13.1082,19668375.82,13.1083,13.1082,-0.0127,14/03/2024
LHGEQ-E,13.1209,19587438.28,13.1210,13.1209,0.0004,13/03/2024
LHGEQ-E,13.1205,19536968.01,13.1206,13.1205,0.1898,12/03/2024
LHGEQ-E,12.9307,19253265.28,12.9308,12.9307,-0.0597,11/03/2024
LHGEQ-E,12.9904,19342152.25,12.9905,12.9904,-0.0461,08/03/2024
LHGEQ-E,13.0365,19410797.45,13.0366,13.0365,0.1103,07/03/2024
LHGEQ-E,12.9262,19246568.14,12.9263,12.9262,0.0437,06/03/2024
LHGEQ-E,12.8825,19181018.12,12.8826,12.8825,-0.1369,05/03/2024
LHGEQ-E,13.0194,19384408.64,13.0195,13.0194,-0.0080,04/03/2024
LHGEQ-E,13.0274,19394238.45,13.0275,13.0274,0.0921,01/03/2024
LHGEQ-E,12.9353,19256716.29,12.9354,12.9353,0.0214,29/02/2024
LHGEQ-E,12.9139,19223754.01,12.9140,12.9139,-0.0408,28/02/2024
LHGEQ-E,12.9547,19224501.45,12.9548,12.9547,-0.0585,27/02/2024
LHGEQ-E,13.0132,19311264.52,13.0133,13.0132,0.0452,23/02/2024
LHGEQ-E,12.9680,19556207.87,12.9681,12.9680,0.0592,22/02/2024
LHGEQ-E,12.9088,19458907.22,12.9089,12.9088,-0.0050,21/02/2024
LHGEQ-E,12.9138,19465420.05,12.9139,12.9138,-0.0809,20/02/2024
LHGEQ-E,12.9947,19587350.51,0.0000,0.0000,0.0191,19/02/2024
LHGEQ-E,12.9756,19559110.05,12.9757,12.9756,-0.0016,16/02/2024
LHGEQ-E,12.9772,19561470.03,12.9773,12.9772,0.0837,15/02/2024
LHGEQ-E,12.8935,19932064.70,12.8936,12.8935,0.1400,14/02/2024
LHGEQ-E,12.7535,19715631.01,12.7536,12.7535,-0.2674,13/02/2024
