﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHJAPE-D,12.2813,43975730.37,12.4349,12.2813,0.0291,27/03/2024
LHJAPE-D,12.2522,43871510.42,12.4055,12.2522,0.0569,26/03/2024
LHJAPE-D,12.1953,43662496.87,12.3478,12.1953,-0.1863,25/03/2024
LHJAPE-D,12.3816,44329369.96,12.5365,12.3816,0.0404,22/03/2024
LHJAPE-D,12.3412,44184964.50,12.4956,12.3412,0.0896,21/03/2024
LHJAPE-D,12.2516,43864201.95,0.0000,0.0000,0.0991,20/03/2024
LHJAPE-D,12.1525,43518986.31,12.3045,12.1525,0.0138,19/03/2024
LHJAPE-D,12.1387,43466807.87,12.2905,12.1387,0.1594,18/03/2024
LHJAPE-D,11.9793,42917389.24,12.1291,11.9793,0.0597,15/03/2024
LHJAPE-D,11.9196,45085260.02,12.0687,11.9196,0.0274,14/03/2024
LHJAPE-D,11.8922,44981278.85,12.0410,11.8922,-0.0291,13/03/2024
LHJAPE-D,11.9213,45120442.51,12.0704,11.9213,0.0581,12/03/2024
LHJAPE-D,11.8632,44899797.53,12.0116,11.8632,-0.2273,11/03/2024
LHJAPE-D,12.0905,45743767.66,12.2417,12.0905,0.0018,08/03/2024
LHJAPE-D,12.0887,45736969.11,12.2399,12.0887,-0.0379,07/03/2024
LHJAPE-D,12.1266,45940967.69,12.2783,12.1266,0.0950,06/03/2024
LHJAPE-D,12.0316,45631039.84,12.1821,12.0316,0.0152,05/03/2024
LHJAPE-D,12.0164,45593612.35,12.1667,12.0164,-0.0091,04/03/2024
LHJAPE-D,12.0255,45628297.48,12.1759,12.0255,0.1499,01/03/2024
LHJAPE-D,11.8756,45053699.87,12.0241,11.8756,0.0223,29/02/2024
LHJAPE-D,11.8533,45182851.07,12.0016,11.8533,-0.0219,28/02/2024
LHJAPE-D,11.8752,45316984.42,12.0237,11.8752,0.0527,27/02/2024
LHJAPE-D,11.8225,45115585.60,0.0000,0.0000,0.0550,23/02/2024
LHJAPE-D,11.7675,45493473.33,11.9147,11.7675,0.0975,22/02/2024
LHJAPE-D,11.6700,45158766.07,11.8160,11.6700,-0.0170,21/02/2024
LHJAPE-D,11.6870,45424472.41,11.8332,11.6870,-0.0314,20/02/2024
LHJAPE-D,11.7184,45546470.81,0.0000,0.0000,0.0281,19/02/2024
LHJAPE-D,11.6903,45437530.45,11.8365,11.6903,0.0733,16/02/2024
LHJAPE-D,11.6170,45152481.09,11.7623,11.6170,0.0345,15/02/2024
LHJAPE-D,11.5825,45008145.92,11.7274,11.5825,-0.0433,14/02/2024
LHJAPE-D,11.6258,45180408.54,11.7712,11.6258,0.1495,13/02/2024
LHJAPE-D,11.4763,44599445.93,0.0000,0.0000,0.0187,12/02/2024
LHJAPE-D,11.4576,44541357.31,11.6009,11.4576,-0.0466,09/02/2024
LHJAPE-D,11.5042,44722257.83,11.6481,11.5042,0.0427,08/02/2024
LHJAPE-D,11.4615,44559166.08,11.6049,11.4615,0.0068,07/02/2024
LHJAPE-D,11.4547,44532624.07,11.5980,11.4547,-0.0957,06/02/2024
LHJAPE-D,11.5504,44903686.45,11.6949,11.5504,0.0610,05/02/2024
LHJAPE-D,11.4894,44666376.02,11.6331,11.4894,0.0449,02/02/2024
LHJAPE-D,11.4445,44491813.77,11.5877,11.4445,-0.0684,01/02/2024
LHJAPE-D,11.5129,44757781.19,11.6569,11.5129,0.1215,31/01/2024
LHJAPE-D,11.3914,45415464.10,11.5339,11.3914,0.0005,30/01/2024
LHJAPE-D,11.3909,45413566.94,11.5334,11.3909,0.0289,29/01/2024
LHJAPE-D,11.3620,45300344.83,11.5041,11.3620,-0.0701,26/01/2024
LHJAPE-D,11.4321,45579977.29,11.5751,11.4321,0.0269,25/01/2024
LHJAPE-D,11.4052,45907924.74,11.5479,11.4052,-0.0592,24/01/2024
LHJAPE-D,11.4644,46146101.85,11.6078,11.4644,-0.0016,23/01/2024
LHJAPE-D,11.4660,46644868.10,11.6094,11.4660,0.1361,22/01/2024
LHJAPE-D,11.3299,48995230.34,11.4716,11.3299,0.0239,19/01/2024
LHJAPE-D,11.3060,48886809.15,11.4474,11.3060,-0.0168,18/01/2024
LHJAPE-D,11.3228,48999456.18,11.4644,11.3228,-0.1121,17/01/2024
LHJAPE-D,11.4349,49650740.34,11.5779,11.4349,-0.1175,16/01/2024
LHJAPE-D,11.5524,50161133.46,0.0000,0.0000,0.1182,15/01/2024
