﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHEME-A,7.2265,13395693.92,7.3169,7.2265,-0.0045,27/03/2024
LHEME-A,7.2310,13404140.37,7.3215,7.2310,0.0296,26/03/2024
LHEME-A,7.2014,13349230.84,7.2915,7.2014,-0.0217,25/03/2024
LHEME-A,7.2231,13389315.63,7.3135,7.2231,-0.0088,22/03/2024
LHEME-A,7.2319,13405675.50,7.3224,7.2319,0.0834,21/03/2024
LHEME-A,7.1485,13252139.55,7.2380,7.1485,0.0522,20/03/2024
LHEME-A,7.0963,13155312.03,7.1851,7.0963,-0.0751,19/03/2024
LHEME-A,7.1714,13294637.19,7.2611,7.1714,0.0430,18/03/2024
LHEME-A,7.1284,13214803.95,7.2176,7.1284,-0.0823,15/03/2024
LHEME-A,7.2107,13367471.79,7.3009,7.2107,-0.0377,14/03/2024
LHEME-A,7.2484,12837241.92,7.3391,7.2484,0.0228,13/03/2024
LHEME-A,7.2256,12796923.00,7.3160,7.2256,0.0587,12/03/2024
LHEME-A,7.1669,12693002.19,7.2566,7.1669,-0.0064,11/03/2024
LHEME-A,7.1733,12704326.10,7.2631,7.1733,0.0510,08/03/2024
LHEME-A,7.1223,12613987.94,7.2114,7.1223,0.0220,07/03/2024
LHEME-A,7.1003,12575986.19,7.1892,7.1003,0.0599,06/03/2024
LHEME-A,7.0404,12469966.81,7.1285,7.0404,-0.0662,05/03/2024
LHEME-A,7.1066,12587152.59,7.1955,7.1066,0.0783,04/03/2024
LHEME-A,7.0283,12448504.58,7.1163,7.0283,0.0263,01/03/2024
LHEME-A,7.0020,12404698.14,7.0896,7.0020,0.0352,29/02/2024
LHEME-A,6.9668,12342376.46,7.0540,6.9668,-0.0594,28/02/2024
LHEME-A,7.0262,12447621.97,7.1141,7.0262,-0.0111,27/02/2024
LHEME-A,7.0373,12467199.36,7.1254,7.0373,0.0123,23/02/2024
LHEME-A,7.0250,12445479.68,7.1129,7.0250,0.0817,22/02/2024
LHEME-A,6.9433,12300657.06,7.0302,6.9433,-0.0021,21/02/2024
LHEME-A,6.9454,12304390.16,7.0323,6.9454,0.0389,20/02/2024
LHEME-A,6.9065,12235567.52,0.0000,0.0000,0.0141,19/02/2024
LHEME-A,6.8924,12210516.15,6.9787,6.8924,0.0243,16/02/2024
LHEME-A,6.8681,12167404.80,6.9541,6.8681,0.0176,15/02/2024
LHEME-A,6.8505,12136310.28,6.9362,6.8505,0.0161,14/02/2024
LHEME-A,6.8344,12107816.86,0.0000,0.0000,-0.0156,13/02/2024
LHEME-A,6.8500,12135431.38,6.9357,6.8500,0.0248,12/02/2024
LHEME-A,6.8252,12091494.62,6.9106,6.8252,-0.0004,09/02/2024
LHEME-A,6.8256,12092108.52,6.9110,6.8256,-0.0032,08/02/2024
LHEME-A,6.8288,12097836.59,6.9143,6.8288,0.0255,07/02/2024
LHEME-A,6.8033,12052632.65,6.8884,6.8033,0.0931,06/02/2024
LHEME-A,6.7102,11887764.55,6.7942,6.7102,0.0276,05/02/2024
LHEME-A,6.6826,11838738.77,6.7662,6.6826,0.0027,02/02/2024
LHEME-A,6.6799,11834012.56,6.7635,6.6799,0.0269,01/02/2024
LHEME-A,6.6530,11786366.54,6.7363,6.6530,0.0288,31/01/2024
LHEME-A,6.6242,11745914.02,6.7071,6.6242,-0.0980,30/01/2024
LHEME-A,6.7222,11914646.28,6.8063,6.7222,-0.0051,29/01/2024
LHEME-A,6.7273,11923673.09,6.8115,6.7273,-0.0178,26/01/2024
LHEME-A,6.7451,11955196.06,6.8295,6.7451,0.0100,25/01/2024
LHEME-A,6.7351,11937626.52,6.8194,6.7351,0.0930,24/01/2024
LHEME-A,6.6421,11772730.86,6.7252,6.6421,0.0388,23/01/2024
