﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHROBOTE-E,11.5781,4345828.04,11.5782,11.5781,0.0242,26/03/2024
LHROBOTE-E,11.5539,4442527.92,11.5540,11.5539,0.0398,25/03/2024
LHROBOTE-E,11.5141,4427245.35,11.5142,11.5141,-0.0940,22/03/2024
LHROBOTE-E,11.6081,4463387.02,11.6082,11.6081,0.2938,21/03/2024
LHROBOTE-E,11.3143,4350391.90,11.3144,11.3143,0.0971,20/03/2024
LHROBOTE-E,11.2172,4263066.15,11.2173,11.2172,-0.2303,19/03/2024
LHROBOTE-E,11.4475,4350089.74,11.4476,11.4475,0.1224,18/03/2024
LHROBOTE-E,11.3251,4303578.65,11.3252,11.3251,-0.0864,15/03/2024
LHROBOTE-E,11.4115,4336400.14,11.4116,11.4115,-0.1417,14/03/2024
LHROBOTE-E,11.5532,4365228.56,11.5533,11.5532,-0.0234,13/03/2024
LHROBOTE-E,11.5766,4374080.05,11.5767,11.5766,0.1058,12/03/2024
LHROBOTE-E,11.4708,4333101.41,11.4709,11.4708,-0.3636,11/03/2024
LHROBOTE-E,11.8344,4491433.47,11.8345,11.8344,0.1817,08/03/2024
LHROBOTE-E,11.6527,4422491.75,11.6528,11.6527,0.1442,07/03/2024
LHROBOTE-E,11.5085,4367769.59,11.5086,11.5085,0.0265,06/03/2024
LHROBOTE-E,11.4820,4357682.87,11.4821,11.4820,-0.1121,05/03/2024
LHROBOTE-E,11.5941,4399236.21,11.5942,11.5941,0.1588,04/03/2024
LHROBOTE-E,11.4353,4338985.07,11.4354,11.4353,0.1250,01/03/2024
LHROBOTE-E,11.3103,4291071.90,11.3104,11.3103,0.1303,29/02/2024
LHROBOTE-E,11.1800,4241613.52,11.1801,11.1800,-0.1153,28/02/2024
LHROBOTE-E,11.2953,4285369.85,11.2954,11.2953,0.0133,27/02/2024
LHROBOTE-E,11.2820,4260327.18,11.2821,11.2820,0.0564,23/02/2024
LHROBOTE-E,11.2256,4239028.48,11.2257,11.2256,0.4052,22/02/2024
LHROBOTE-E,10.8204,3986012.95,10.8205,10.8204,-0.0982,21/02/2024
LHROBOTE-E,10.9186,4022200.45,10.9187,10.9186,-0.1429,20/02/2024
LHROBOTE-E,11.0615,4074844.85,0.0000,0.0000,-0.0021,19/02/2024
LHROBOTE-E,11.0636,4076127.51,11.0637,11.0636,-0.0548,16/02/2024
LHROBOTE-E,11.1184,4096282.20,11.1185,11.1184,0.0283,15/02/2024
LHROBOTE-E,11.0901,4191810.53,11.0902,11.0901,0.1574,14/02/2024
LHROBOTE-E,10.9327,4132329.90,10.9328,10.9327,-0.2951,13/02/2024
LHROBOTE-E,11.2278,4243864.35,11.2279,11.2278,0.0867,12/02/2024
LHROBOTE-E,11.1411,4211100.22,11.1412,11.1411,0.1208,09/02/2024
LHROBOTE-E,11.0203,4165430.35,11.0204,11.0203,0.1986,08/02/2024
LHROBOTE-E,10.8217,4090359.05,10.8218,10.8217,-0.0173,07/02/2024
LHROBOTE-E,10.8390,4096916.32,10.8391,10.8390,-0.0447,06/02/2024
LHROBOTE-E,10.8837,4113807.54,10.8838,10.8837,0.1193,05/02/2024
LHROBOTE-E,10.7644,4068710.84,10.7645,10.7644,0.0785,02/02/2024
LHROBOTE-E,10.6859,4063577.46,10.6860,10.6859,-0.0759,01/02/2024
LHROBOTE-E,10.7618,4092456.43,10.7619,10.7618,-0.2287,31/01/2024
LHROBOTE-E,10.9905,4179419.81,10.9906,10.9905,0.0835,30/01/2024
LHROBOTE-E,10.9070,4147669.06,10.9071,10.9070,-0.0037,29/01/2024
LHROBOTE-E,10.9107,4149088.36,10.9108,10.9107,-0.1271,26/01/2024
LHROBOTE-E,11.0378,4208028.16,11.0379,11.0378,0.0426,25/01/2024
LHROBOTE-E,10.9952,4191774.52,10.9953,10.9952,0.1450,24/01/2024
LHROBOTE-E,10.8502,4136483.00,10.8503,10.8502,-0.0317,23/01/2024
LHROBOTE-E,10.8819,4123062.45,10.8820,10.8819,0.2811,22/01/2024
LHROBOTE-E,10.6008,4016563.10,10.6009,10.6008,0.1322,19/01/2024
LHROBOTE-E,10.4686,3991778.81,10.4687,10.4686,0.3103,18/01/2024
LHROBOTE-E,10.1583,3873467.44,10.1584,10.1583,-0.1593,17/01/2024
LHROBOTE-E,10.3176,3934206.62,10.3177,10.3176,-0.0704,16/01/2024
LHROBOTE-E,10.3880,3961054.44,0.0000,0.0000,-0.0066,15/01/2024
LHROBOTE-E,10.3946,3963579.33,10.3947,10.3946,0.0578,12/01/2024
LHROBOTE-E,10.3368,3916544.78,10.3369,10.3368,0.1249,11/01/2024
LHROBOTE-E,10.2119,3869219.50,10.2120,10.2119,0.0541,10/01/2024
LHROBOTE-E,10.1578,3848701.86,10.1579,10.1578,0.0544,09/01/2024
LHROBOTE-E,10.1034,3828102.89,10.1035,10.1034,0.2036,08/01/2024
LHROBOTE-E,9.8998,3750973.40,9.8999,9.8998,0.0773,05/01/2024
LHROBOTE-E,9.8225,3721688.89,9.8226,9.8225,-0.1091,04/01/2024
LHROBOTE-E,9.9316,3763009.62,9.9317,9.9316,-0.2330,03/01/2024
LHROBOTE-E,10.1646,3851313.10,10.1647,10.1646,-0.3071,02/01/2024
LHROBOTE-E,10.4717,3966665.78,10.4718,10.4717,0.0034,28/12/2023
LHROBOTE-E,10.4683,3865349.85,10.4684,10.4683,0.0836,27/12/2023
LHROBOTE-E,10.3847,3834490.24,0.0000,0.0000,-0.0023,26/12/2023
LHROBOTE-E,10.3870,3835332.41,0.0000,0.0000,-0.0031,25/12/2023
LHROBOTE-E,10.3901,3836473.06,10.3902,10.3901,0.1015,22/12/2023
LHROBOTE-E,10.2886,3798005.23,10.2887,10.2886,-0.0089,21/12/2023
LHROBOTE-E,10.2975,3809432.91,10.2976,10.2975,-0.0629,20/12/2023
LHROBOTE-E,10.3604,3832704.10,10.3605,10.3604,0.0843,19/12/2023
LHROBOTE-E,10.2761,3801503.37,10.2762,10.2761,-0.0192,18/12/2023
LHROBOTE-E,10.2953,3808592.42,10.2954,10.2953,0.0154,15/12/2023
LHROBOTE-E,10.2799,3801905.72,10.2800,10.2799,0.2174,14/12/2023
LHROBOTE-E,10.0625,3721515.16,10.0626,10.0625,0.0597,13/12/2023
LHROBOTE-E,10.0028,3699418.64,10.0029,10.0028,0.1726,12/12/2023
LHROBOTE-E,9.8302,3635589.55,9.8303,9.8302,0.1024,08/12/2023
LHROBOTE-E,9.7278,3700658.46,9.7279,9.7278,-0.0422,07/12/2023
LHROBOTE-E,9.7700,3715685.94,9.7701,9.7700,0.0794,06/12/2023
LHROBOTE-E,9.6906,3685509.55,9.6907,9.6906,-0.0072,04/12/2023
LHROBOTE-E,9.6978,3688231.03,9.6979,9.6978,0.0293,01/12/2023
LHROBOTE-E,9.6685,3677087.94,9.6686,9.6685,-0.0338,30/11/2023
LHROBOTE-E,9.7023,3689946.04,9.7024,9.7023,0.2559,29/11/2023
LHROBOTE-E,9.4464,3591611.20,9.4465,9.4464,-0.0579,28/11/2023
LHROBOTE-E,9.5043,3613641.07,9.5044,9.5043,-0.0440,27/11/2023
LHROBOTE-E,9.5483,3630355.55,0.0000,0.0000,0.0033,24/11/2023
LHROBOTE-E,9.5450,3629113.49,0.0000,0.0000,0.0007,23/11/2023
LHROBOTE-E,9.5443,3628863.67,9.5444,9.5443,0.0049,22/11/2023
LHROBOTE-E,9.5394,3625977.26,9.5395,9.5394,0.0208,21/11/2023
LHROBOTE-E,9.5186,3619086.39,9.5187,9.5186,0.0666,20/11/2023
LHROBOTE-E,9.4520,3493766.58,9.4521,9.4520,0.0053,17/11/2023
LHROBOTE-E,9.4467,3491818.23,9.4468,9.4467,0.0815,16/11/2023
LHROBOTE-E,9.3652,3461678.92,9.3653,9.3652,0.0731,15/11/2023
LHROBOTE-E,9.2921,3433669.44,9.2922,9.2921,0.2983,14/11/2023
LHROBOTE-E,8.9938,3323411.74,8.9939,8.9938,0.0787,13/11/2023
LHROBOTE-E,8.9151,3294330.67,0.0000,0.0000,-0.0448,10/11/2023
LHROBOTE-E,8.9599,3310911.69,8.9600,8.9599,0.0849,09/11/2023
LHROBOTE-E,8.8750,3279516.55,8.8751,8.8750,0.0267,08/11/2023
LHROBOTE-E,8.8483,3269647.95,8.8484,8.8483,0.0866,07/11/2023
LHROBOTE-E,8.7617,3236647.48,8.7618,8.7617,0.0169,06/11/2023
LHROBOTE-E,8.7448,3230425.86,8.7449,8.7448,0.1497,03/11/2023
LHROBOTE-E,8.5951,3175120.52,8.5952,8.5951,0.2673,02/11/2023
LHROBOTE-E,8.3278,3076390.62,0.0000,0.0000,0.0102,01/11/2023
LHROBOTE-E,8.3176,3072611.04,8.3177,8.3176,0.0913,31/10/2023
LHROBOTE-E,8.2263,3037873.93,8.2264,8.2263,-0.0268,30/10/2023
LHROBOTE-E,8.2531,3047782.26,8.2532,8.2531,-0.0521,27/10/2023
LHROBOTE-E,8.3052,3067007.53,8.3053,8.3052,-0.1386,26/10/2023
LHROBOTE-E,8.4438,3118187.58,8.4439,8.4438,-0.1269,25/10/2023
LHROBOTE-E,8.5707,3164052.21,8.5708,8.5707,-0.0897,24/10/2023
LHROBOTE-E,8.6604,3197164.26,8.6605,8.6604,-0.1197,20/10/2023
LHROBOTE-E,8.7801,3241350.83,8.7802,8.7801,-0.0341,19/10/2023
LHROBOTE-E,8.8142,3253971.09,8.8143,8.8142,-0.0078,18/10/2023
LHROBOTE-E,8.8220,3256823.35,8.8221,8.8220,-0.0708,17/10/2023
LHROBOTE-E,8.8928,3281975.92,8.8929,8.8928,-0.1925,16/10/2023
LHROBOTE-E,9.0853,3353025.41,9.0854,9.0853,0.0332,12/10/2023
LHROBOTE-E,9.0521,3341265.27,9.0522,9.0521,0.0350,11/10/2023
LHROBOTE-E,9.0171,3328350.44,9.0172,9.0171,0.1273,10/10/2023
