﻿Fundcode,NAV PerUnit,Total NAV,Subscription,Redemption,Change,Date
LHVN-E,8.0822,13335798.49,8.0823,8.0822,0.0720,26/03/2024
LHVN-E,8.0102,13115455.49,8.0103,8.0102,-0.0866,25/03/2024
LHVN-E,8.0968,13257306.73,8.0969,8.0968,0.0274,22/03/2024
LHVN-E,8.0694,13212931.45,8.0695,8.0694,0.0786,21/03/2024
LHVN-E,7.9908,13082782.42,7.9909,7.9908,0.0936,20/03/2024
LHVN-E,7.8972,12929499.64,0.0000,0.0000,-0.1403,19/03/2024
LHVN-E,8.0375,13159202.83,0.0000,0.0000,0.0090,18/03/2024
LHVN-E,8.0285,13109465.04,8.0286,8.0285,-0.0153,15/03/2024
LHVN-E,8.0438,13132997.41,8.0439,8.0438,-0.0410,14/03/2024
LHVN-E,8.0848,13199838.52,8.0849,8.0848,0.1575,13/03/2024
LHVN-E,7.9273,12942813.58,7.9274,7.9273,0.0589,12/03/2024
LHVN-E,7.8684,12848275.30,7.8685,7.8684,-0.0730,11/03/2024
LHVN-E,7.9414,13001463.68,7.9415,7.9414,-0.1051,08/03/2024
LHVN-E,8.0465,13173610.42,8.0466,8.0465,0.0383,07/03/2024
LHVN-E,8.0082,13110854.73,8.0083,8.0082,-0.0702,06/03/2024
LHVN-E,8.0784,13647322.25,8.0785,8.0784,0.0551,05/03/2024
LHVN-E,8.0233,13553132.47,8.0234,8.0233,0.0215,04/03/2024
LHVN-E,8.0018,13515761.51,8.0019,8.0018,0.0511,01/03/2024
LHVN-E,7.9507,13395012.81,7.9508,7.9507,-0.0075,29/02/2024
LHVN-E,7.9582,13407662.63,7.9583,7.9582,0.0875,28/02/2024
LHVN-E,7.8707,13260276.50,7.8708,7.8707,0.1213,27/02/2024
LHVN-E,7.7494,13056317.26,7.7495,7.7494,-0.0915,23/02/2024
LHVN-E,7.8409,13210470.73,7.8410,7.8409,-0.0351,22/02/2024
LHVN-E,7.8760,13249695.45,7.8761,7.8760,0.0134,21/02/2024
LHVN-E,7.8626,13227163.41,7.8627,7.8626,0.0034,20/02/2024
LHVN-E,7.8592,13221478.83,0.0000,0.0000,0.0455,19/02/2024
LHVN-E,7.8137,13145434.76,7.8138,7.8137,0.0083,16/02/2024
